"360050448002000","12"
"360050448001002","12"
"360050448001001","12"
"360050448001004","12"
"360050448001005","12"
"360050448001000","12"
"360050444004004","12"
"360050444004002","12"
"360050444004001","12"
"360050444004000","12"
"360050442004001","12"
"360050442004000","12"
"360050307013000","11"
"360050297001004","11"
"360050295001000","11"
"360050335002016","11"
"360050335002008","11"
"360050335002009","11"
"360050307011006","11"
"360050307011005","11"
"360050307012000","11"
"360050335002007","11"
"360050307011004","11"
"360050263001001","14"
"360050263003000","14"
"360050263004000","14"
"360050269002002","14"
"360050269001008","14"
"360050269001007","14"
"360050269002000","14"
"360050261001000","14"
"360050253001001","14"
"360050263001000","14"
"360050253001000","14"
"360050265003000","14"
"360050263002000","14"
"360050263002001","14"
"360050265003001","14"
"360050401003001","14"
"360050265002001","14"
"360050265004000","14"
"360050265002000","14"
"360050263005000","14"
"360050269002001","14"
"360050335002013","11"
"360050351001001","11"
"360050335002001","11"
"360050351003006","11"
"360050351001002","11"
"360050351001000","11"
"360050335002000","11"
"360050279002002","11"
"360050279003001","11"
"360050279003000","11"
"360050279001001","11"
"360050279001002","11"
"360050283002004","11"
"360050283002003","11"
"360050283002002","11"
"360050283002001","11"
"360050279002001","11"
"360050279002000","11"
"360050279006000","11"
"360050283002000","11"
"360050279001000","11"
"360050409001004","11"
"360050279004000","11"
"360050279004001","11"
"360050435001029","11"
"360050279005000","11"
"360050409001005","11"
"360050281001001","11"
"360050281002001","11"
"360050281002002","11"
"360050281002000","11"
"360050285003000","11"
"360050351002001","11"
"360050351002003","11"
"360050435001030","11"
"360050435001018","11"
"360050125001000","17"
"360050121012004","17"
"360050123001001","17"
"360050123001000","17"
"360050123002002","17"
"360050121012003","17"
"360050123002001","17"
"360050121012001","17"
"360050121012000","17"
"360050123002000","17"
"360050157002003","17"
"360050157003006","17"
"360050155002004","17"
"360050155002005","17"
"360050153001004","17"
"360050155002002","17"
"360050155002003","17"
"360050157002002","17"
"360050157002001","17"
"360050157002000","17"
"360050155002001","17"
"360050155002000","17"
"360050161004001","17"
"360050123003000","17"
"360050123003001","17"
"360050123003002","17"
"360050157003005","17"
"360050157003007","17"
"360050444002002","12"
"360050444002003","12"
"360050444002001","11"
"360050442005005","11"
"360050442004004","11"
"360050444002000","12"
"360050444004003","12"
"360050414002000","11"
"360050442005001","11"
"360050442002002","11"
"360050414003001","11"
"360050414003002","11"
"360050442005002","11"
"360050442005003","11"
"360050442005000","11"
"360050442002003","11"
"360050442002001","11"
"360050442001001","11"
"360050442001000","11"
"360050442003002","11"
"360050414003000","11"
"360050442002000","11"
"360050442003006","11"
"360050442003003","11"
"360050442003001","11"
"360050442003000","11"
"360050442004003","11"
"360050442003004","12"
"360050442004002","12"
"360050442003005","12"
"360050448002004","12"
"360050448001003","12"
"360050281003002","11"
"360050281003001","11"
"360050409002000","11"
"360050421005004","11"
"360050411001000","11"
"360050421005005","11"
"360050419004003","11"
"360050419004005","11"
"360050419004004","11"
"360050421005001","11"
"360050409001000","11"
"360050421005003","11"
"360050421005002","11"
"360050281003000","11"
"360050421005000","11"
"360050435001031","11"
"360050435001017","11"
"360050435001032","11"
"360050435001023","11"
"360050435001016","11"
"360050419004001","11"
"360050419004000","11"
"360050419006000","11"
"360050419001004","11"
"360050421002000","11"
"360050421003001","11"
"360050421003000","11"
"360050419001002","11"
"360050419001003","11"
"360050419001001","11"
"360050421001000","11"
"360050421004000","11"
"360050431003000","11"
"360050419001000","11"
"360050421001001","11"
"360050431007001","11"
"360050421001002","11"
"360050423001000","11"
"360050431008001","11"
"360050431008000","11"
"360050431006000","11"
"360050431007000","11"
"360050431001000","11"
"360050431004001","11"
"360050431004000","11"
"360050435001024","11"
"360050334001017","11"
"360050334001018","15"
"360050334001012","11"
"360050334001006","11"
"360050334001016","11"
"360050334001010","15"
"360050332023000","15"
"360050332024000","13"
"360050332021001","15"
"360050332022001","13"
"360050332021000","13"
"360050332022000","13"
"360050334001009","15"
"360050336002002","15"
"360050336005000","15"
"360050336004002","15"
"360050336004001","15"
"360050336002001","15"
"360050414004001","11"
"360050414004000","11"
"360050430002002","12"
"360050430002001","12"
"360050436002001","12"
"360050436001003","12"
"360050436002000","12"
"360050430002000","12"
"360050428001004","12"
"360050428001003","12"
"360050436001004","12"
"360050436001005","12"
"360050444001002","12"
"360050434001007","11"
"360050436001002","12"
"360050436001001","12"
"360050434001000","11"
"360050434001001","11"
"360050434001002","11"
"360050436001000","12"
"360050444001001","12"
"360050444001000","12"
"360050442005004","11"
"360050428001002","12"
"360050428001001","12"
"360050444001003","12"
"360050444003002","12"
"360050428001000","12"
"360050448002002","12"
"360050448002001","12"
"360050444003001","12"
"360050444003000","12"
"360050451022004","11"
"360050451022003","11"
"360050451022000","11"
"360050451022001","11"
"360050451022002","11"
"360050418004000","12"
"360050418003000","11"
"360050418002003","11"
"360050418002002","11"
"360050418002001","11"
"360050434004002","11"
"360050434003002","11"
"360050418002000","11"
"360050418001001","11"
"360050418001000","11"
"360050418001004","11"
"360050418001003","11"
"360050414004016","11"
"360050414004017","11"
"360050414004015","11"
"360050414004014","11"
"360050418001002","11"
"360050414004018","11"
"360050414001005","11"
"360050414001004","11"
"360050414004013","11"
"360050414004012","11"
"360050434004001","11"
"360050434003001","11"
"360050434004000","11"
"360050434004007","11"
"360050430003001","12"
"360050370002001","12"
"360050370003003","12"
"360050372002000","12"
"360050372001001","12"
"360050372001000","12"
"360050380004007","12"
"360050380004005","12"
"360050380004000","12"
"360050370003001","12"
"360050380001001","12"
"360050380001000","12"
"360050423001001","11"
"360050431002001","11"
"360050431005003","11"
"360050431002000","11"
"360050431005002","11"
"360050431005001","11"
"360050431005000","11"
"360050378002001","12"
"360050378003002","12"
"360050378002000","12"
"360050435001036","11"
"360050435001025","11"
"360050378003000","12"
"360050378003001","12"
"360050378001004","12"
"360050378001003","12"
"360050378001001","12"
"360050380004002","12"
"360050378001005","12"
"360050380003002","12"
"360050380004001","12"
"360050449021000","11"
"360050451021001","11"
"360050451012005","11"
"360050451012004","11"
"360050451011002","11"
"360050451012006","11"
"360050451012002","11"
"360050451011003","11"
"360050451012003","11"
"360050451021005","11"
"360050451021004","11"
"360050451011001","11"
"360050451021003","11"
"360050451021002","11"
"360050451021000","11"
"360050451022007","11"
"360050451011000","11"
"360050451022009","11"
"360050451022008","11"
"360050451022006","11"
"360050451022005","11"
"360050435001027","11"
"360050418001009","11"
"360050418001008","11"
"360050451011004","11"
"360050451012001","11"
"360050451012000","11"
"360050420001001","11"
"360050418001007","11"
"360050418003001","11"
"360050418001005","11"
"360050418001006","11"
"360050435001010","11"
"360050435001008","11"
"360050435001007","11"
"360050449012005","11"
"360050449012002","11"
"360050435001004","11"
"360050435001000","11"
"360050435001005","11"
"360050435001001","11"
"360050435001003","11"
"360050449012006","11"
"360050449012003","11"
"360050449011006","11"
"360050449012001","11"
"360050449011005","11"
"360050449012004","11"
"360050449012000","11"
"360050449011004","11"
"360050449011002","11"
"360050449011001","11"
"360050449011003","11"
"360050449011000","11"
"360050435001002","11"
"360050449022002","11"
"360050449022001","11"
"360050449022000","11"
"360050449022003","11"
"360050449021004","11"
"360050449021003","11"
"360050449021005","11"
"360050449021002","11"
"360050449021001","11"
"360050380003001","12"
"360050378001002","12"
"360050378001000","12"
"360050392002002","12"
"360050392001000","12"
"360050392001001","12"
"360050394003000","12"
"360050392002001","12"
"360050392002000","12"
"360050394004001","12"
"360050394004000","12"
"360050380003003","12"
"360050380003000","12"
"360050390002003","12"
"360050390002002","12"
"360050390002001","12"
"360050380002001","12"
"360050380002000","12"
"360050390001003","12"
"360050390001002","12"
"360050390001001","12"
"360050390002000","12"
"360050396003002","12"
"360050396003001","12"
"360050396003000","12"
"360050396004002","12"
"360050396004001","12"
"360050435001026","11"
"360050435001035","11"
"360050394001000","12"
"360050408004002","12"
"360050394002002","12"
"360050343001001","11"
"360050337002004","11"
"360050343002003","11"
"360050343002004","11"
"360050345001001","11"
"360050345001000","11"
"360050343001003","11"
"360050343001000","11"
"360050343002005","11"
"360050343002000","11"
"360050435001015","11"
"360050309001001","11"
"360050319001006","11"
"360050319001000","11"
"360050337001003","11"
"360050337002001","11"
"360050337001001","11"
"360050337001002","11"
"360050337002000","11"
"360050337001000","11"
"360050343002002","11"
"360050343002001","11"
"360050435001014","11"
"360050435001028","11"
"360050435001009","11"
"360050435001020","11"
"360050435001021","11"
"360050435001013","11"
"360050435001022","11"
"360050435001011","11"
"360050435001012","11"
"360050435001006","11"
"360050394002001","12"
"360050394002000","12"
"360050408003001","12"
"360050408004001","12"
"360050408004000","12"
"360050408002002","12"
"360050396004000","12"
"360050406003002","12"
"360050408002001","12"
"360050408003000","12"
"360050420001002","12"
"360050408001000","12"
"360050420003002","12"
"360050408002000","12"
"360050420003001","12"
"360050420003000","12"
"360050420002001","12"
"360810331000006","21"
"360810331000005","21"
"360810331000004","21"
"360810383020001","19"
"360810331000003","21"
"360810919000001","19"
"360810907001027","19"
"360810907000001","19"
"360810907001037","19"
"360810907001030","19"
"360810907001032","19"
"360810383010001","19"
"360810907001038","19"
"360810907001040","19"
"360810907001039","19"
"360050398002000","12"
"360050398003002","12"
"360050398003001","12"
"360050398003000","12"
"360050404002001","12"
"360050404002000","12"
"360050398001002","12"
"360050398001001","12"
"360050398001000","12"
"360050406003001","12"
"360050406003000","12"
"360050406002001","12"
"360050406002000","12"
"360050406001003","12"
"360050406001002","12"
"360050406001001","12"
"360050422002003","12"
"360050420002000","12"
"360050420001000","12"
"360050422002002","12"
"360050422002001","12"
"360050422002000","12"
"360050422001003","12"
"360050434004004","12"
"360050434004003","12"
"360050406001000","12"
"360050422001007","12"
"360050422001006","12"
"360050404003002","12"
"360050404003001","12"
"360050404003000","12"
"360050424002003","12"
"360050337002002","11"
"360050337002006","11"
"360050337002005","11"
"360050351002002","11"
"360050351002000","11"
"360050351002004","11"
"360050351003004","11"
"360050351003005","11"
"360050351003001","11"
"360050345002008","11"
"360050345002004","11"
"360050345002007","11"
"360050351003003","11"
"360050351003000","11"
"360050435001019","11"
"360050435001034","11"
"360050345002009","11"
"360050345002006","11"
"360050435001033","11"
"360050345002002","11"
"360050345001009","11"
"360050345001005","11"
"360050345002001","11"
"360050345001006","11"
"360050345002005","11"
"360050345002003","11"
"360050345002000","11"
"360050345001008","11"
"360050345001007","11"
"360050345001003","11"
"360050343001002","11"
"360050345001002","11"
"360050323004010","11"
"360050323004004","11"
"360050335001002","11"
"360050337003012","11"
"360050337003009","11"
"360050351003008","11"
"360050335001010","11"
"360050351003007","11"
"360050351003002","11"
"360050335001006","11"
"360050335001000","11"
"360050337003010","11"
"360050345003000","11"
"360050323004002","11"
"360050323001001","11"
"360050323004003","11"
"360050337003008","11"
"360050323001002","11"
"360050323001000","11"
"360050323003001","11"
"360050323002000","11"
"360050323003000","11"
"360050337003007","11"
"360050337003004","11"
"360050337003005","11"
"360050337003006","11"
"360050345001004","11"
"360050337003003","11"
"360050337003002","11"
"360050337002003","11"
"360050337003001","11"
"360050337003000","11"
"360050309002011","11"
"360050309002010","11"
"360050307011002","11"
"360050307011003","11"
"360050307011001","11"
"360050307011000","11"
"360050309002000","11"
"360050323004008","11"
"360050323004007","11"
"360050309001005","11"
"360050309001002","11"
"360050323004009","11"
"360050323004001","11"
"360050323004000","11"
"360050309001000","11"
"360050319000001","11"
"360050319001004","11"
"360050319001003","11"
"360050319001005","11"
"360050319001002","11"
"360050319001001","11"
"360050335001004","11"
"360050335001011","11"
"360050335001003","11"
"360050335001007","11"
"360050335001005","11"
"360050335001009","11"
"360050335001008","11"
"360050335001001","11"
"360050337003011","11"
