"360050448002000","D12"
"360050448001002","D12"
"360050448001001","D12"
"360050448001004","D12"
"360050448001005","D12"
"360050448001000","D12"
"360050444004004","D12"
"360050444004002","D12"
"360050444004001","D12"
"360050444004000","D12"
"360050442004001","D12"
"360050442004000","D12"
"360050307013000","D11"
"360050297001004","D11"
"360050295001000","D11"
"360050335002016","D11"
"360050335002008","D11"
"360050335002009","D11"
"360050307011006","D11"
"360050307011005","D11"
"360050307012000","D11"
"360050335002007","D11"
"360050307011004","D11"
"360050263001001","D14"
"360050263003000","D14"
"360050263004000","D14"
"360050269002002","D14"
"360050269001008","D14"
"360050269001007","D14"
"360050269002000","D14"
"360050261001000","D14"
"360050253001001","D14"
"360050263001000","D14"
"360050253001000","D14"
"360050265003000","D14"
"360050263002000","D14"
"360050263002001","D14"
"360050265003001","D14"
"360050401003001","D14"
"360050265002001","D14"
"360050265004000","D14"
"360050265002000","D14"
"360050263005000","D14"
"360050269002001","D14"
"360050335002013","D11"
"360050351001001","D11"
"360050335002001","D11"
"360050351003006","D11"
"360050351001002","D11"
"360050351001000","D11"
"360050335002000","D11"
"360050279002002","D11"
"360050279003001","D11"
"360050279003000","D11"
"360050279001001","D11"
"360050279001002","D11"
"360050283002004","D11"
"360050283002003","D11"
"360050283002002","D11"
"360050283002001","D11"
"360050279002001","D11"
"360050279002000","D11"
"360050279006000","D11"
"360050283002000","D11"
"360050279001000","D11"
"360050409001004","D11"
"360050279004000","D11"
"360050279004001","D11"
"360050435001029","D11"
"360050279005000","D11"
"360050409001005","D11"
"360050281001001","D11"
"360050281002001","D11"
"360050281002002","D11"
"360050281002000","D11"
"360050285003000","D11"
"360050351002001","D11"
"360050351002003","D11"
"360050435001030","D11"
"360050435001018","D11"
"360050125001000","D17"
"360050121012004","D17"
"360050123001001","D17"
"360050123001000","D17"
"360050123002002","D17"
"360050121012003","D17"
"360050123002001","D17"
"360050121012001","D17"
"360050121012000","D17"
"360050123002000","D17"
"360050157002003","D17"
"360050157003006","D17"
"360050155002004","D17"
"360050155002005","D17"
"360050153001004","D15"
"360050155002002","D15"
"360050155002003","D15"
"360050157002002","D17"
"360050157002001","D15"
"360050157002000","D15"
"360050155002001","D15"
"360050155002000","D15"
"360050161004001","D15"
"360050123003000","D17"
"360050123003001","D17"
"360050123003002","D17"
"360050157003005","D17"
"360050157003007","D17"
"360050444002002","D12"
"360050444002003","D12"
"360050444002001","D12"
"360050442005005","D12"
"360050442004004","D12"
"360050444002000","D12"
"360050444004003","D12"
"360050414002000","D12"
"360050442005001","D12"
"360050442002002","D12"
"360050414003001","D12"
"360050414003002","D12"
"360050442005002","D12"
"360050442005003","D12"
"360050442005000","D12"
"360050442002003","D12"
"360050442002001","D12"
"360050442001001","D12"
"360050442001000","D12"
"360050442003002","D12"
"360050414003000","D12"
"360050442002000","D12"
"360050442003006","D12"
"360050442003003","D12"
"360050442003001","D12"
"360050442003000","D12"
"360050442004003","D12"
"360050442003004","D12"
"360050442004002","D12"
"360050442003005","D12"
"360050448002004","D12"
"360050448001003","D12"
"360050281003002","D11"
"360050281003001","D11"
"360050409002000","D11"
"360050421005004","D11"
"360050411001000","D11"
"360050421005005","D11"
"360050419004003","D11"
"360050419004005","D11"
"360050419004004","D11"
"360050421005001","D11"
"360050409001000","D11"
"360050421005003","D11"
"360050421005002","D11"
"360050281003000","D11"
"360050421005000","D11"
"360050435001031","D11"
"360050435001017","D11"
"360050435001032","D11"
"360050435001023","D11"
"360050435001016","D11"
"360050419004001","D11"
"360050419004000","D11"
"360050419006000","D11"
"360050419001004","D11"
"360050421002000","D11"
"360050421003001","D11"
"360050421003000","D11"
"360050419001002","D11"
"360050419001003","D11"
"360050419001001","D11"
"360050421001000","D11"
"360050421004000","D11"
"360050431003000","D11"
"360050419001000","D11"
"360050421001001","D11"
"360050431007001","D11"
"360050421001002","D11"
"360050423001000","D11"
"360050431008001","D11"
"360050431008000","D11"
"360050431006000","D11"
"360050431007000","D11"
"360050431001000","D11"
"360050431004001","D11"
"360050431004000","D11"
"360050435001024","D11"
"360050334001017","D15"
"360050334001018","D15"
"360050334001012","D15"
"360050334001006","D11"
"360050334001016","D13"
"360050334001010","D13"
"360050332023000","D15"
"360050332024000","D15"
"360050332021001","D15"
"360050332022001","D15"
"360050332021000","D15"
"360050332022000","D15"
"360050334001009","D13"
"360050336002002","D13"
"360050336005000","D13"
"360050336004002","D13"
"360050336004001","D13"
"360050336002001","D13"
"360050414004001","D12"
"360050414004000","D12"
"360050430002002","D12"
"360050430002001","D12"
"360050436002001","D12"
"360050436001003","D12"
"360050436002000","D12"
"360050430002000","D12"
"360050428001004","D12"
"360050428001003","D12"
"360050436001004","D12"
"360050436001005","D12"
"360050444001002","D12"
"360050434001007","D12"
"360050436001002","D12"
"360050436001001","D12"
"360050434001000","D12"
"360050434001001","D12"
"360050434001002","D12"
"360050436001000","D12"
"360050444001001","D12"
"360050444001000","D12"
"360050442005004","D12"
"360050428001002","D12"
"360050428001001","D12"
"360050444001003","D12"
"360050444003002","D12"
"360050428001000","D12"
"360050448002002","D12"
"360050448002001","D12"
"360050444003001","D12"
"360050444003000","D12"
"360050451022004","D11"
"360050451022003","D12"
"360050451022000","D12"
"360050451022001","D12"
"360050451022002","D12"
"360050418004000","D12"
"360050418003000","D12"
"360050418002003","D12"
"360050418002002","D12"
"360050418002001","D12"
"360050434004002","D12"
"360050434003002","D12"
"360050418002000","D12"
"360050418001001","D12"
"360050418001000","D12"
"360050418001004","D12"
"360050418001003","D12"
"360050414004016","D12"
"360050414004017","D12"
"360050414004015","D12"
"360050414004014","D12"
"360050418001002","D12"
"360050414004018","D12"
"360050414001005","D12"
"360050414001004","D12"
"360050414004013","D12"
"360050414004012","D12"
"360050434004001","D12"
"360050434003001","D12"
"360050434004000","D12"
"360050434004007","D12"
"360050430003001","D12"
"360050370002001","D12"
"360050370003003","D12"
"360050372002000","D13"
"360050372001001","D13"
"360050372001000","D13"
"360050380004007","D12"
"360050380004005","D12"
"360050380004000","D12"
"360050370003001","D12"
"360050380001001","D12"
"360050380001000","D12"
"360050423001001","D11"
"360050431002001","D11"
"360050431005003","D11"
"360050431002000","D11"
"360050431005002","D11"
"360050431005001","D11"
"360050431005000","D12"
"360050378002001","D12"
"360050378003002","D12"
"360050378002000","D12"
"360050435001036","D12"
"360050435001025","D11"
"360050378003000","D12"
"360050378003001","D12"
"360050378001004","D12"
"360050378001003","D12"
"360050378001001","D12"
"360050380004002","D12"
"360050378001005","D12"
"360050380003002","D12"
"360050380004001","D12"
"360050449021000","D11"
"360050451021001","D11"
"360050451012005","D11"
"360050451012004","D11"
"360050451011002","D11"
"360050451012006","D11"
"360050451012002","D11"
"360050451011003","D11"
"360050451012003","D11"
"360050451021005","D11"
"360050451021004","D11"
"360050451011001","D11"
"360050451021003","D11"
"360050451021002","D11"
"360050451021000","D11"
"360050451022007","D11"
"360050451011000","D11"
"360050451022009","D11"
"360050451022008","D11"
"360050451022006","D11"
"360050451022005","D11"
"360050435001027","D12"
"360050418001009","D12"
"360050418001008","D12"
"360050451011004","D11"
"360050451012001","D12"
"360050451012000","D12"
"360050420001001","D12"
"360050418001007","D12"
"360050418003001","D12"
"360050418001005","D12"
"360050418001006","D12"
"360050435001010","D11"
"360050435001008","D11"
"360050435001007","D11"
"360050449012005","D11"
"360050449012002","D11"
"360050435001004","D11"
"360050435001000","D11"
"360050435001005","D11"
"360050435001001","D11"
"360050435001003","D11"
"360050449012006","D11"
"360050449012003","D11"
"360050449011006","D11"
"360050449012001","D11"
"360050449011005","D11"
"360050449012004","D11"
"360050449012000","D11"
"360050449011004","D11"
"360050449011002","D11"
"360050449011001","D11"
"360050449011003","D11"
"360050449011000","D11"
"360050435001002","D11"
"360050449022002","D11"
"360050449022001","D11"
"360050449022000","D11"
"360050449022003","D11"
"360050449021004","D11"
"360050449021003","D11"
"360050449021005","D11"
"360050449021002","D11"
"360050449021001","D11"
"360050380003001","D12"
