BBL,Job_Type,Job_Status,Class_A_Units_Proposed,Class_A_Units_Net_Change,Address_Number,Address_Street,Complete_Year,Permit_Year,Community_District,Latitude,Longitude
1005580030,Alteration,5. Completed Construction,5,2,100,THIRD AVENUE,2013,2002,103,40.73250791,-73.98816074
1010340007,Alteration,5. Completed Construction,25,1,337,WEST 43 STREET,2015,2001,104,40.75880776,-73.99091462
1004820010,Alteration,5. Completed Construction,4,4,59,CROSBY STREET,2022,2003,102,40.72214875,-73.99810417
1017270055,Alteration,5. Completed Construction,2,2,36,WEST 130 STREET,2016,2003,110,40.81010283,-73.9417374
1003000007,Alteration,5. Completed Construction,10,10,48,ELDRIDGE STREET,2018,2004,103,40.71592255,-73.99283464
1008900001,Alteration,5. Completed Construction,228,1,7,PARK AVENUE,2017,2003,106,40.74714479,-73.98084029
1017160051,New Building,5. Completed Construction,39,39,324,PLEASANT AVENUE,2013,2008,111,40.79596603,-73.9321605
1018720052,Alteration,5. Completed Construction,28,2,2647,BROADWAY,2016,2005,107,40.79771327,-73.9700366
1001470002,Alteration,5. Completed Construction,9,1,131,DUANE STREET,2022,2005,101,40.71637747,-74.00746034
1020457505,New Building,5. Completed Construction,14,14,303,WEST 146 STREET,2016,2005,110,40.82388267,-73.94183275
1000647501,Alteration,5. Completed Construction,14,14,67,LIBERTY STREET,2013,2004,101,40.70906,-74.00982343
1021340085,Alteration,5. Completed Construction,46,7,604,WEST 157 STREET,2015,2004,112,40.83435412,-73.94609716
1021390199,New Building,5. Completed Construction,11,11,703,WEST 171 STREET,2022,2005,112,40.84443998,-73.94146353
1004850012,Alteration,5. Completed Construction,5,1,80,GREENE STREET,2018,2004,102,40.72345271,-74.0003472
1014520023,Alteration,5. Completed Construction,2,1,1479,1 AVENUE,2017,2004,108,40.77121549,-73.95379228
1001337511,Alteration,5. Completed Construction,18,18,37,WARREN STREET,2013,2007,101,40.71426658,-74.0087559
1006957510,New Building,5. Completed Construction,6,6,559,WEST 23 STREET,2016,2004,104,40.74890834,-74.00632494
1016300027,Alteration,5. Completed Construction,15,3,167,EAST 102 STREET,2013,2004,111,40.78956732,-73.9473816
1000167511,Alteration,5. Completed Construction,159,1,2,SOUTH END AVENUE,2017,2004,101,40.70792307,-74.01722448
1013810047,Alteration,5. Completed Construction,1,1,36,EAST 67 STREET,2013,2004,108,40.76818271,-73.96731339
1006370051,New Building,5. Completed Construction,6,6,423,WEST STREET,2014,2005,102,40.73507789,-74.00966946
1001930026,Alteration,5. Completed Construction,3,1,35,WALKER STREET,2020,2006,101,40.71915437,-74.00415205
1014670009,Alteration,5. Completed Construction,15,4,413,EAST 72 STREET,2022,2005,108,40.76765559,-73.95496442
1019130038,New Building,5. Completed Construction,13,13,110,WEST 129 STREET,2015,2005,110,40.81041792,-73.94431989
1019537502,New Building,5. Completed Construction,11,11,369,WEST 126 STREET,2017,2005,109,40.81197239,-73.95290168
1019280005,New Building,5. Completed Construction,6,6,273,WEST 122 STREET,2016,2008,110,40.80819377,-73.95195563
1017090015,New Building,5. Completed Construction,13,13,433,EAST 115 STREET,2019,2006,111,40.79495528,-73.93452785
1011220050,Alteration,5. Completed Construction,4,3,38,WEST 70 STREET,2013,2005,107,40.77539579,-73.97856871
1019140006,Alteration,5. Completed Construction,3,1,165,WEST 129 STREET,2015,2005,110,40.81142719,-73.94578913
1016600024,New Building,5. Completed Construction,16,16,2147,2 AVENUE,2013,2008,111,40.79360172,-73.9406735
1005390021,Alteration,5. Completed Construction,5,4,78,WEST 3 STREET,2017,2006,102,40.72958903,-73.99885006
1008790059,Alteration,5. Completed Construction,3,3,30,LEXINGTON AVENUE,2013,2013,105,40.7399638,-73.98466848
1019537503,New Building,5. Completed Construction,12,12,371,WEST 126 STREET,2014,2006,109,40.81200034,-73.95298085
1002847504,New Building,5. Completed Construction,20,20,183,EAST BROADWAY,2018,2006,103,40.71379366,-73.98906872
1003787501,New Building,5. Completed Construction,30,30,399,EAST 8 STREET,2016,2006,103,40.72398816,-73.97633794
1004067503,New Building,5. Completed Construction,11,11,536,EAST 13 STREET,2016,2008,103,40.72890245,-73.97939905
1002197506,Alteration,5. Completed Construction,6,6,52,LAIGHT STREET,2013,2008,101,40.72221862,-74.00880789
1003730038,Alteration,5. Completed Construction,35,7,25,AVENUE D,2016,2008,103,40.72103179,-73.97826182
1004127502,Alteration,5. Completed Construction,6,5,179,LUDLOW STREET,2014,2006,103,40.72203626,-73.98762431
1005077502,New Building,5. Completed Construction,24,24,250,BOWERY,2013,2007,102,40.723085,-73.993376
1003790025,Alteration,5. Completed Construction,7,1,434,EAST 10 STREET,2014,2006,103,40.72508324,-73.97616526
1007610022,Alteration,5. Completed Construction,78,78,313,WEST 37 STREET,2015,2007,104,40.75465125,-73.99280584
1010450010,Alteration,5. Completed Construction,1,1,345,WEST 54 STREET,2014,2006,104,40.76571269,-73.9860842
1005947510,New Building,5. Completed Construction,31,31,15,RENWICK STREET,2016,2008,102,40.72494837,-74.00871534
1017367502,New Building,5. Completed Construction,64,64,70,WEST 139 STREET,2018,2015,110,40.81618148,-73.93836436
1020627501,New Building,5. Completed Construction,12,12,753,ST NICHOLAS AVENUE,2013,2007,109,40.8259075,-73.94374916
1013447503,New Building,5. Completed Construction,123,123,305,EAST 51 STREET,2015,2007,106,40.7555799,-73.96755747
1007367501,New Building,5. Completed Construction,108,108,511,NINTH AVENUE,2014,2008,104,40.756409,-73.99451
1008267501,Alteration,5. Completed Construction,122,122,1107,BROADWAY,2015,2008,105,40.74271166,-73.98956073
