LocID,BoroName,Boro,Pluto_Street_Address,ZipCode,CD,BBL,PLUTO_Xcoord,PLUTO_Ycoord,Longitude,Latitude,LkBkTableDate,LkBkCapacity,LkBkLicNo,CurrTableDate,CurrCapacity,CurrLicNo,DiffLkBkToCurrCap
5763.0,Manhattan,1,WEST 124 STREET,10027.0,110.0,1019290057.0,998013.0,233898.0,-73.9502834,40.8086611,0,0.0,0.0,2023_08,60.0,2114433.0,60.0
5750.0,Manhattan,1,2420 AMSTERDAM AVENUE,10033.0,112.0,1021520083.0,1003190.0,248207.0,-73.93154190000001,40.847925599999996,0,0.0,0.0,2023_08,169.0,2110250.0,169.0
5738.0,Manhattan,1,145 WEST 47TH STREET,10036.0,105.0,1010007501.0,988851.0,215776.0,-73.98339200000001,40.7589305,0,0.0,0.0,2023_08,100.0,2108369.0,100.0
5736.0,Manhattan,1,2269 1 AVENUE,10035.0,111.0,1016880030.0,1002125.0,229526.0,-73.93544109999999,40.796653799999994,0,0.0,0.0,2023_08,47.0,2109089.0,47.0
5735.0,Manhattan,1,90 LAUREL HILL TERRACE,10033.0,112.0,1021490084.0,1004145.0,249173.0,-73.9280872,40.8505749,0,0.0,0.0,2023_08,33.0,2109104.0,33.0
5730.0,Manhattan,1,401 SOUTH END AVENUE,10282.0,101.0,1000160003.0,979652.0,198903.0,-74.01658559999998,40.712618299999995,0,0.0,0.0,2023_08,25.0,2110441.0,25.0
5729.0,Manhattan,1,295 LAFAYETTE STREET,10012.0,102.0,1005107502.0,985526.0,203243.0,-73.9953965,40.72453170000001,0,0.0,0.0,2023_08,21.0,2110455.0,21.0
5728.0,Manhattan,1,427 10 AVENUE,10001.0,104.0,1007050039.0,984221.0,214174.0,-74.00010470000001,40.7545346,0,0.0,0.0,2023_08,48.0,2109625.0,48.0
5727.0,Manhattan,1,28 10 AVENUE,10014.0,102.0,1006450005.0,981862.0,209273.0,-74.0086175,40.741082299999995,0,0.0,0.0,2023_08,50.0,2108423.0,50.0
5725.0,Manhattan,1,200 CENTRAL PARK SOUTH,10019.0,105.0,1010300029.0,989862.0,218598.0,-73.97974029999999,40.7666756,0,0.0,0.0,2023_08,198.0,2110465.0,198.0
5723.0,Manhattan,1,543 WEST 122ND STREET,10027.0,109.0,1019777501.0,995418.0,234975.0,-73.9596556,40.8116208,0,0.0,0.0,2023_08,73.0,2108078.0,73.0
5719.0,Manhattan,1,25 11 AVENUE,10011.0,104.0,1006620003.0,981313.0,210176.0,-74.0105991,40.7435606,0,0.0,0.0,2023_08,74.0,2103994.0,74.0
5711.0,Manhattan,1,42 BROADWAY,10004.0,101.0,1000220020.0,980758.0,196487.0,-74.0125949,40.7059875,0,0.0,0.0,2023_08,240.0,2107418.0,240.0
5704.0,Manhattan,1,1831 MADISON AVENUE,10035.0,111.0,1017460021.0,1000052.0,231516.0,-73.94292340000001,40.802119700000006,0,0.0,0.0,2023_08,58.0,2104463.0,58.0
5696.0,Manhattan,1,1 RIVER PLACE,10036.0,104.0,1010890001.0,984121.0,216628.0,-74.0004657,40.761270200000006,0,0.0,0.0,2023_08,194.0,2101332.0,194.0
5670.0,Manhattan,1,125 COLUMBUS AVENUE,10023.0,107.0,1011180001.0,989394.0,220959.0,-73.98142800000001,40.7731562,0,0.0,0.0,2023_08,80.0,2098114.0,80.0
5665.0,Manhattan,1,10 RIVERSIDE BLVD,10023.0,107.0,1011717512.0,986326.0,220885.0,-73.99250479999999,40.772954399999996,0,0.0,0.0,2023_08,122.0,2112924.0,122.0
5664.0,Manhattan,1,171 WEST 131 STREET,10027.0,110.0,1019167503.0,999501.0,235440.0,-73.9449047,40.812891,0,0.0,0.0,2023_08,58.0,2100283.0,58.0
5660.0,Manhattan,1,88 BLEECKER STREET,10012.0,102.0,1005230038.0,985246.0,203990.0,-73.99640649999999,40.726582,0,0.0,0.0,2023_08,22.0,2097893.0,22.0
5659.0,Manhattan,1,888 7 AVENUE,10106.0,105.0,1010280029.0,989546.0,218119.0,-73.9808815,40.76536110000001,0,0.0,0.0,2023_08,225.0,2097647.0,225.0
5653.0,Manhattan,1,651 WEST 33 STREET,10001.0,104.0,1006790001.0,983234.0,214713.0,-74.0036672,40.756014,0,0.0,0.0,2023_08,250.0,2097368.0,250.0
5646.0,Manhattan,1,400 WEST 61ST STREET,10023.0,107.0,1011717513.0,986581.0,221008.0,-73.99158409999998,40.7732919,0,0.0,0.0,2023_08,192.0,2114192.0,192.0
5641.0,Manhattan,1,122 WEST 97 STREET,10025.0,107.0,1018510008.0,992844.0,228572.0,-73.96896240000001,40.7940492,0,0.0,0.0,2023_08,147.0,2010013.0,147.0
5639.0,Manhattan,1,122 WEST 97 STREET,10025.0,107.0,1018510008.0,992844.0,228572.0,-73.96896240000001,40.7940492,0,0.0,0.0,2023_08,147.0,2010024.0,147.0
5637.0,Manhattan,1,325 EAST 25 STREET,10010.0,106.0,1009310017.0,990207.0,208435.0,-73.9785039,40.7387805,0,0.0,0.0,2023_08,98.0,2088364.0,98.0
5633.0,Manhattan,1,152 WEST 137TH STREET,10030.0,110.0,1020067502.0,1000290.0,236832.0,-73.9420511,40.8167102,0,0.0,0.0,2023_08,67.0,2111198.0,67.0
5618.0,Manhattan,1,345 SOUTH END AVENUE,10280.0,101.0,1000160100.0,979527.0,198334.0,-74.0170361,40.7110565,0,0.0,0.0,2023_08,41.0,2095749.0,41.0
5617.0,Manhattan,1,1133 AVENUE OF THE AMER,10036.0,105.0,1009960029.0,988720.0,214729.0,-73.9838656,40.756056799999996,0,0.0,0.0,2023_08,152.0,2096164.0,152.0
5604.0,Manhattan,1,109 EAST 87 STREET,10128.0,108.0,1015160005.0,996432.0,223750.0,-73.9560129,40.7808099,0,0.0,0.0,2023_08,30.0,2095759.0,30.0
