Description:,New York City Labor Force Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
Units:,(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's)
1990M01,3619.093,3012.543,533.2626,422.8547,160.7919,167.99,110.4079,171.9434,474.8984,253.4198,44.28787,177.1907,50.43111,469.1678,98.59651,370.5713,223.2778,43.34942,179.9284,125.1675,614.0274,267.8457,187.2203,137.5549,21.40653,121.3522,279.4455,606.5503
1990M02,3614.062,3007.148,531.7101,421.4436,160.1605,167.2297,110.2665,172.3363,474.2137,254.3351,44.1786,175.7001,48.96265,470.7339,99.17074,371.5631,222.4157,43.24348,179.1723,125.2774,612.4022,267.608,186.875,136.4721,21.44713,121.0128,277.046,606.9138
1990M03,3602.636,2994.872,528.7914,418.5223,157.6286,166.6059,110.2691,167.7922,472.2342,253.3212,44.4429,174.4701,47.547,471.8978,99.20488,372.6929,222.877,43.71946,179.1575,124.8626,610.5032,267.3852,186.7048,134.9942,21.41897,121.2794,274.6338,607.7648
1990M04,3584.755,2976.079,525.9392,416.2421,156.8947,164.8878,109.6971,170.2655,471.7324,252.8073,44.57978,174.3453,46.93722,472.048,99.36148,372.6865,220.6626,43.16278,177.4999,124.4141,604.1262,265.2231,183.4805,133.9992,21.42333,117.4429,269.4481,608.6758
1990M05,3590.65,2974.018,523.9297,413.8997,155.7319,164.3673,110.03,170.802,471.0194,251.6471,44.68001,174.6923,46.78445,474.0142,99.62091,374.3933,219.5913,43.45838,176.1329,124.4965,604.5791,264.8204,184.2861,134.0522,21.42032,116.4323,269.1535,616.632
1990M06,3581.192,2964.554,522.2334,412.203,154.641,163.6776,110.0304,169.6344,469.9826,251.0847,44.98302,173.9149,46.68041,475.227,99.88212,375.3448,218.5154,42.99406,175.5213,125.0317,602.1531,263.7911,183.9039,133.0897,21.36843,114.6928,267.0839,616.6376
1990M07,3546.597,2955.347,520.8662,410.1696,153.2102,162.7802,110.6965,169.828,467.7049,250.4026,45.45907,171.8432,44.92974,475.4666,100.0675,375.3992,217.2472,42.53858,174.7086,125.2963,601.3438,263.2108,183.3795,133.3067,21.44678,112.8638,264.7304,591.2493
1990M08,3560.181,2956.233,519.7373,408.5477,152.5565,162.0574,111.1896,170.131,468.934,251.4517,45.47099,172.0113,44.76348,476.6084,99.92794,376.6805,218.7722,42.51598,176.2562,126.296,600.6457,262.5854,182.9834,133.7121,21.36477,112.4117,262.6964,603.9486
1990M09,3551.323,2939.968,517.0165,407.3847,153.0963,160.8332,109.6317,168.6079,464.6793,249.0804,45.51299,170.0859,44.58711,478.3766,101.0893,377.2874,216.9912,42.42611,174.5651,125.2073,598.135,261.0401,182.4912,133.3296,21.27402,111.1007,259.854,611.3545
1990M10,3516.022,2909.368,513.885,406.283,152.0906,161.1137,107.602,167.5587,458.3317,246.3056,45.7117,166.3144,42.63332,475.9971,98.10907,377.8881,212.7747,41.59094,171.1838,124.2292,590.4147,259.5887,179.3165,130.3321,21.17738,109.9886,256.1885,606.6542
1990M11,3502.536,2897.016,510.9982,403.6587,151.1303,159.7022,107.3395,165.7406,456.5499,245.2678,45.89837,165.3837,42.09379,478.3569,99.26302,379.0939,212.167,41.65754,170.5094,123.8881,587.4958,258.0261,178.6013,129.6515,21.21696,108.878,252.9412,605.5203
1990M12,3489.897,2886.319,509.1404,402.201,150.5455,159.084,106.9394,165.5227,454.6354,244.9859,46.15474,163.4948,41.25642,477.8715,99.22332,378.6482,212.6929,43.00965,169.6832,123.5859,583.8367,255.5563,177.696,129.4476,21.13672,107.3744,251.6596,603.5773
1991M01,3447.437,2845.745,506.2741,400.2394,149.86,157.6008,106.0347,162.9786,443.2252,238.2069,47.10858,157.9096,38.82139,479.6597,97.81912,381.8406,207.1767,40.73493,166.4417,121.0378,574.175,253.3199,175.5452,124.2067,21.1033,104.9473,246.2703,601.6919
1991M02,3433.086,2832.471,503.4984,397.8283,148.3648,156.721,105.6701,163.0641,441.408,236.763,46.79001,157.855,38.498,480.2505,96.75528,383.4953,205.5582,40.50174,165.0565,120.7324,569.4633,250.6487,174.0068,123.6638,21.14394,103.4816,245.0146,600.6152
1991M03,3419.31,2820.149,501.844,396.4098,148.1852,155.7103,105.4342,162.7094,438.7222,235.8582,46.58146,156.2825,37.94325,481.7702,97.22904,384.5411,204.0557,40.02857,164.0272,120.6982,564.6621,249.2802,172.9574,121.3049,21.11962,102.5987,243.0887,599.161
1991M04,3399.297,2799.997,498.4861,393.943,146.8223,154.5901,104.5431,162.315,431.5242,232.0793,46.5829,152.862,36.74494,481.7825,97.05386,384.7287,200.7649,38.77752,161.9874,119.7822,564.3321,247.6744,171.0701,124.5695,21.0181,101.0174,239.9924,599.2998
1991M05,3386.161,2787.477,496.3489,392.3118,146.3752,153.7574,104.0371,162.2663,429.8162,231.4996,46.7523,151.5644,35.77112,482.8729,97.08851,385.7844,197.7096,38.41322,159.2964,119.559,561.8061,246.6686,170.1352,123.9933,21.00898,99.45347,237.6449,598.6838
1991M06,3384.159,2785.877,494.1652,390.0546,145.6336,152.548,104.1106,163.4063,427.3529,228.8556,46.98619,151.511,36.07369,483.6779,96.71838,386.9595,200.5684,40.10162,160.4667,119.3393,561.3425,246.5094,169.8723,123.9959,20.96491,98.85506,237.169,598.2828
1991M07,3336.969,2764.464,492.113,388.8274,146.3318,151.5172,103.2856,156.9275,423.4069,226.7389,46.86605,149.802,36.00791,486.6845,98.95678,387.7278,198.8674,40.2809,158.5865,118.114,555.8165,242.9246,168.5617,123.367,20.96315,97.44861,235.0857,572.5053
1991M08,3342.272,2758.057,490.2803,386.6759,145.7196,150.4314,103.6043,157.377,420.6787,225.358,47.27159,148.0491,35.48051,487.1556,98.01313,389.1425,198.2794,39.95012,158.3293,118.0499,554.6517,242.5259,168.3381,122.8078,20.97997,96.07735,235.5071,584.2152
1991M09,3339.928,2750.311,488.473,385.3878,145.4635,149.7677,103.0852,155.0234,420.6461,225.1219,47.48995,148.0342,35.93078,488.5566,98.53949,390.0171,197.2896,39.70133,157.5883,118.3924,552.8071,241.9498,168.0884,121.9018,20.8671,95.07981,234.0423,589.6177
1991M10,3335.743,2745.965,485.5016,382.3268,145.749,146.9295,103.1748,157.7351,419.0469,224.1234,47.21529,147.7082,35.65605,488.619,98.35384,390.2651,199.0132,41.09267,157.9205,117.5114,549.2349,240.0931,167.4019,120.853,20.88686,94.29962,235.0031,589.7781
1991M11,3328.452,2741.389,484.8729,381.6911,146.1903,146.165,103.1818,157.2185,418.6178,223.053,47.04664,148.5182,35.78998,489.1483,97.61908,391.5293,197.6674,40.17253,157.4949,117.6204,549.2429,239.6516,166.9439,121.827,20.82042,93.52712,233.4732,587.0634
1991M12,3311.698,2727.591,484.6173,381.5007,146.0494,146.0313,103.1166,157.6853,417.1813,222.7135,46.90847,147.5594,35.89786,488.5069,97.1031,391.4038,197.3621,39.60777,157.7543,117.886,539.3499,237.5494,165.7975,115.2633,20.7397,92.92958,232.0726,584.107
1992M01,3312.908,2727.884,476.8435,374.079,144.8787,140.5274,102.7646,156.6563,418.5068,221.7567,50.10796,146.6422,35.09039,492.3086,97.08669,395.2219,194.6605,39.85334,154.8072,118.8223,546.5946,240.029,166.4681,119.4029,20.69468,92.58231,230.9087,585.0246
1992M02,3300.171,2716.245,475.553,373.1946,144.6226,140.0624,102.3584,154.7688,416.6877,220.7922,49.89511,146.0003,34.90155,493.3092,96.61263,396.6965,194.6146,39.84662,154.768,118.3112,542.7353,237.9688,165.6602,118.4681,20.63816,91.04276,229.2222,583.9264
1992M03,3293.021,2709.031,474.5281,372.2321,144.714,139.2002,102.296,155.2254,415.7596,220.2883,49.87226,145.5991,34.51817,493.3779,96.12226,397.2556,194.1111,39.9012,154.2099,118.1323,540.4349,236.5965,164.6968,118.527,20.6146,89.55699,227.9045,583.9904
1992M04,3292.212,2707.731,473.8798,371.3234,147.5556,139.3489,102.5564,152.8043,417.1594,220.9831,49.58605,146.5903,36.91678,496.5884,96.91991,399.6685,194.671,40.15741,154.5136,118.1152,538.4315,235.6665,164.702,117.4565,20.60649,87.42516,228.6567,584.4804
1992M05,3282.336,2699.615,473.6766,371.213,147.9019,138.6216,102.4636,151.9295,416.4947,220.1933,49.60754,146.6939,36.58054,497.2122,96.68312,400.5291,192.7775,39.0726,153.7049,117.8744,536.2944,234.6176,164.3635,116.8244,20.48895,86.49569,226.8603,582.7204
1992M06,3276.938,2694.046,472.3174,370.2297,148.2703,137.7425,102.0877,151.007,415.1771,220.1335,49.69233,145.3513,35.53585,499.145,97.01981,402.1252,193.3863,39.79961,153.5867,117.7251,534.5267,234.1583,163.2076,116.6038,20.5569,85.57003,225.1918,582.8922
1992M07,3273.091,2693.525,471.5159,369.6759,146.6555,137.2495,101.84,151.8431,415.8135,220.8883,49.96271,144.9625,36.38006,500.0904,96.46859,403.6218,194.6775,41.18966,153.4879,117.9933,531.3311,233.2274,163.0837,114.5276,20.4924,85.16529,225.0951,579.5653
1992M08,3273.322,2682.398,470.1874,368.3626,146.685,136.2539,101.8248,151.3338,414.2211,219.0164,49.94328,145.2614,36.7133,500.6016,96.47018,404.1314,192.4356,40.25955,152.176,117.8152,528.4535,231.9807,161.8568,114.103,20.51311,84.00116,223.3483,590.9239
1992M09,3266.312,2681.298,469.0544,366.9397,146.2666,135.9129,102.1147,154.0754,412.1264,217.6561,50.04134,144.429,36.25311,503.3018,97.69047,405.6113,192.3038,40.62609,151.6777,117.5374,526.645,231.0541,160.8442,114.191,20.55563,82.97321,223.2805,585.0145
1992M10,3266.418,2682.572,468.4926,365.4442,145.0609,135.8801,103.0485,151.6198,415.8112,219.7118,50.95407,145.1454,36.91682,501.741,95.40591,406.3351,192.3587,40.14281,152.2159,118.9751,528.0195,230.7174,161.6479,114.9591,20.69499,82.73734,222.8172,583.8459
1992M11,3256.466,2673.443,466.376,363.571,144.5623,134.7733,102.805,151.507,413.9167,218.778,50.66058,144.4781,36.64381,502.3261,95.0885,407.2376,191.8867,40.04004,151.8466,118.204,524.3486,228.7714,160.9781,113.9703,20.6288,82.50429,222.3738,583.0233
1992M12,3258.422,2675.56,466.3517,363.5759,145.1354,134.6164,102.7758,150.1855,415.4027,219.3489,50.61978,145.4341,37.43996,503.4185,95.7725,407.646,191.9274,40.35698,151.5705,118.6931,524.8645,228.6381,160.7331,114.85,20.64325,82.84058,221.8755,582.8626
1993M01,3275.237,2692.041,467.794,364.565,148.2871,133.1402,103.229,151.0483,418.3557,220.8348,50.59473,146.9263,39.37552,508.3215,97.78783,410.5336,193.4655,39.77799,153.6875,119.0373,527.5168,232.2072,159.995,114.7274,20.58717,83.87812,222.6233,583.196
1993M02,3279.816,2695.074,468.5322,365.0655,148.3496,133.6215,103.4667,150.9195,420.134,221.546,50.60955,147.9785,39.94907,507.0225,96.75166,410.2709,195.6035,40.47844,155.125,119.0876,527.8977,232.4072,159.9247,115.2358,20.33003,83.61287,222.2641,584.742
1993M03,3273.371,2689.12,467.3447,363.9782,148.445,132.9297,103.3665,150.5259,420.701,221.4347,50.64208,148.6243,40.43388,509.0432,96.81857,412.2246,191.7678,40.05912,151.7087,119.1492,525.6167,230.8102,159.5337,115.069,20.20388,83.51212,221.459,584.2511
1993M04,3279.903,2697.668,461.6523,357.4266,148.2549,126.3364,104.2257,152.2297,427.3912,225.0435,52.03886,150.3089,41.29971,509.333,96.00516,413.3278,192.7062,40.36653,152.3397,120.3488,528.2881,232.719,159.893,115.3876,20.28848,84.71638,221.0025,582.2347
1993M05,3276.662,2696.364,462.6233,357.8309,148.6654,126.4806,104.7924,151.3281,423.707,222.4128,51.80153,149.4926,40.91467,510.6432,96.01883,414.6244,193.9124,40.26718,153.6452,120.2792,527.4153,233.1666,159.4088,114.5749,20.2651,84.80172,221.6535,580.2979
1993M06,3279.746,2696.49,461.5386,357.1054,149.2775,125.4598,104.4332,152.8282,425.9041,222.7077,51.92669,151.2697,41.80509,510.9228,96.08194,414.8409,193.3911,40.82975,152.5614,119.7053,526.4961,233.3386,158.9554,114.0529,20.14918,85.019,220.6849,583.2558
1993M07,3302.46,2700.344,462.4516,358.088,150.7793,124.7676,104.3635,153.0625,426.7852,222.367,52.2053,152.2129,41.37282,513.8763,95.49946,418.3768,192.5396,41.04855,151.4911,119.761,527.9394,233.8019,158.5191,115.2905,20.32789,84.66172,219.2671,602.1154
1993M08,3295.89,2702.51,463.5966,358.9619,152.4998,124.2417,104.6347,153.1441,426.3147,222.4726,52.06685,151.7752,41.40051,514.7845,95.66908,419.1154,195.3061,41.27109,154.035,119.6965,527.3324,234.1212,158.1646,114.6904,20.35627,84.49993,217.8353,593.3799
1993M09,3292.748,2702.15,463.4846,358.7684,153.1353,123.7359,104.7162,153.3659,428.1182,222.1507,52.22706,153.7404,42.3174,515.5035,95.23402,420.2695,195.5691,41.03767,154.5314,119.7151,523.2526,234.1474,157.2543,112.1035,19.74729,85.56212,217.5791,590.5976
1993M10,3297.592,2712.036,466.6349,361.0985,155.5029,123.6634,105.5364,151.3675,427.4326,221.5553,52.33594,153.5414,42.13038,520.5952,97.238,423.3572,195.7584,41.694,154.0644,120.3246,527.4933,235.6139,157.7064,114.4783,19.69478,85.55177,216.8778,585.556
1993M11,3297.612,2711.862,467.1128,361.4064,156.111,123.513,105.7064,150.6609,427.9007,222.4334,52.41358,153.0538,42.37209,522.707,98.26344,424.4435,195.7982,41.65347,154.1448,120.0816,526.1854,235.0304,157.1489,114.3824,19.62361,85.5808,215.8349,585.7496
1993M12,3303.479,2715.764,467.243,361.2248,156.7486,123.0959,106.0182,152.0085,428.752,222.4754,52.51217,153.7644,42.52602,523.3531,98.04079,425.3123,196.4713,41.75415,154.7172,120.1031,526.2345,235.6338,157.0959,113.8645,19.64036,86.74726,214.8509,587.7153
1994M01,3304.803,2716.045,469.9964,363.8647,158.3331,123.7628,106.1316,151.7495,431.3382,223.2278,52.45843,155.652,43.67615,522.7339,98.29163,424.4423,199.1619,42.74084,156.4211,119.5216,523.6392,234.9489,156.7971,112.3205,19.57262,84.56775,213.3368,588.7573
1994M02,3307.09,2718.203,470.356,364.0631,158.9702,123.3742,106.2929,151.9448,433.1153,223.5094,52.61707,156.9888,44.48456,524.9489,98.77,426.1789,198.4615,42.74694,155.7145,119.867,522.7069,234.3513,156.6176,112.1184,19.61961,84.39379,212.4091,588.8873
1994M03,3313.521,2725.772,470.9092,364.6161,160.0199,122.9749,106.2931,152.8544,435.1392,224.8083,52.63726,157.6936,45.08964,526.5434,98.95254,427.5909,199.0348,42.72664,156.3082,119.7025,522.7564,235.0904,156.9758,111.2072,19.48304,86.01466,212.8173,587.7487
1994M04,3318.232,2732.463,472.5812,366.371,161.8355,122.7476,106.2102,152.3249,432.4705,223.7324,52.42167,156.3163,44.06512,529.1412,98.94176,430.1994,200.2685,42.38135,157.8872,120.4216,524.0277,236.049,157.5509,110.9617,19.46608,87.82202,213.4051,585.7697
1994M05,3316.957,2733.249,472.0206,366.0004,161.7438,122.4824,106.0202,152.3969,433.8053,224.1343,52.58161,157.0895,45.13801,530.9245,99.6073,431.3172,200.0511,42.47801,157.5731,120.2233,523.1995,235.7594,157.1959,110.8096,19.43466,88.06357,212.5637,583.7081
1994M06,3318.548,2740.071,472.7398,366.3991,162.9288,121.8679,106.3407,153.6549,434.2016,224.6897,52.75706,156.7549,43.62148,532.7594,100.1474,432.612,202.2636,44.1717,158.0919,121.0278,523.3485,235.6378,157.274,110.9863,19.4504,88.00704,212.0682,578.4771
1994M07,3314.705,2746.508,473.4109,366.249,164.4503,120.8406,107.162,151.4666,438.2349,226.0915,53.1267,159.0167,47.01057,534.9933,101.7709,433.2223,201.0466,41.89081,159.1557,121.3538,525.2108,237.1475,157.5883,111.0867,19.38826,89.19262,211.5985,568.1967
1994M08,3320.314,2752.329,473.5737,366.5099,164.8013,120.6188,107.0638,151.8179,439.9231,226.9754,53.55576,159.392,47.31642,537.0387,102.1707,434.8679,200.0148,41.65537,158.3594,121.4064,526.2235,237.4401,157.8561,111.6047,19.32254,90.04065,212.2901,567.9852
1994M09,3316.198,2753.992,474.0592,366.3478,165.1422,120.244,107.7114,152.0496,439.6168,226.9575,53.63464,159.0247,47.19688,539.8165,103.43,436.3865,201.0293,41.83634,159.193,121.276,525.5822,237.4359,158.0624,110.7453,19.33863,89.69587,210.8668,562.2056
1994M10,3330.795,2752.877,470.4707,363.7514,163.2182,119.9852,106.7193,152.5906,442.0124,228.6554,53.42807,159.9289,47.55708,540.3823,103.2513,437.131,201.6359,41.83787,159.798,121.0691,524.8437,237.7017,157.4972,110.6464,18.99839,89.15911,210.7135,577.9182
1994M11,3332.112,2759.516,471.007,364.0834,163.8802,119.7647,106.9236,153.0731,443.9561,229.591,53.43842,160.9266,48.91157,542.0913,103.6645,438.4268,202.7282,42.07658,160.6517,121.2656,525.9449,238.4605,157.3111,111.1602,19.01313,89.31103,210.1391,572.5959
1994M12,3332.233,2763.04,471.3041,364.1638,164.284,119.273,107.1402,153.2212,442.6714,230.0399,53.26705,159.3645,48.45656,544.5214,103.8137,440.7077,203.5779,42.66058,160.9173,121.0062,526.795,238.4889,157.9453,111.429,18.93173,89.87293,210.0702,569.1933
1995M01,3332.665,2766.218,470.5493,362.8441,163.5775,118.9385,107.7052,152.6773,439.8443,230.2668,53.32043,156.257,46.68618,544.1754,103.2476,440.9278,204.2925,42.87382,161.4187,121.3918,531.8944,240.6433,159.1142,113.1698,18.96707,90.84562,210.5474,566.4473
1995M02,3333.244,2769.03,471.1216,363.1127,164.1301,118.3781,108.0089,152.6507,440.4984,230.6832,53.32386,156.4914,46.52947,545.4189,102.3355,443.0835,205.386,42.32567,163.0604,121.6952,531.2724,240.7219,159.5093,112.1384,18.90289,90.28738,210.6994,564.214
1995M03,3332.785,2771.323,470.5229,362.2454,163.2474,118.2018,108.2775,152.5188,441.1872,231.1165,53.7711,156.2996,46.71043,546.7323,102.7068,444.0255,206.3304,43.02336,163.307,121.8897,531.2216,241.0993,159.477,111.7902,18.85501,90.94788,209.9725,561.4621
1995M04,3330.753,2768.969,468.483,359.7307,161.5141,117.8906,108.7523,152.8595,441.9015,230.648,54.59864,156.6548,45.78689,546.3375,103.4483,442.8892,207.0523,43.8389,163.2134,122.0393,530.4402,241.4077,158.5685,111.6172,18.84681,90.5072,209.3482,561.7848
1995M05,3333.323,2773.142,467.6049,358.9388,161.3833,117.4853,108.6661,154.7802,444.9913,231.6533,54.73889,158.5992,46.71149,547.7763,105.0161,442.7602,206.6661,43.63379,163.0323,122.2343,530.9107,241.3419,158.5317,112.2237,18.81342,90.06907,208.1088,560.1816
1995M06,3335.54,2774.417,466.6034,357.9599,160.5609,117.2418,108.6435,153.775,446.7739,231.7478,54.88231,160.1438,47.2889,548.2194,105.0506,443.1688,208.0453,43.60998,164.4353,122.1627,531.6979,242.3367,158.8758,111.7349,18.75061,89.42116,207.718,561.1236
1995M07,3331.082,2767.859,465.5307,355.8583,159.1417,116.4419,109.6724,154.0027,444.1169,232.0454,53.91805,158.1535,46.55053,548.7458,104.9328,443.813,207.999,43.32927,164.6697,122.2369,529.4399,243.6041,156.448,110.6387,18.74912,88.48694,207.3002,563.2227
1995M08,3337.484,2775.431,464.6084,355.4256,159.6578,115.9331,109.1827,154.4979,446.2254,233.2924,54.02648,158.9065,47.17684,550.4104,105.8635,444.5469,209.1292,43.61521,165.514,122.8224,531.2557,244.3043,156.7888,111.4838,18.67875,88.92623,207.5555,562.0532
1995M09,3338.76,2784.388,466.3541,356.3748,160.5496,115.7902,109.9792,155.7523,447.1542,233.8156,54.11262,159.226,47.04,551.9871,106.1852,445.8019,210.1002,44.22351,165.8767,123.258,533.313,245.5271,156.8658,112.0837,18.83638,89.38431,207.085,554.372
1995M10,3337.538,2784.215,465.9163,356.7077,161.6167,114.8592,109.2086,156.2455,449.1606,233.7904,54.28321,161.087,48.62834,552.3752,107.4026,444.9726,209.6994,44.89462,164.8048,123.2342,532.3317,244.7745,156.1862,112.6688,18.70223,89.61903,205.6327,553.3233
1995M11,3342.751,2790.068,465.2569,356.2915,161.7355,114.5389,108.9654,156.968,449.7166,234.0502,54.46525,161.2012,48.53762,553.1762,108.3154,444.8609,213.442,44.89181,168.5502,123.8078,532.5536,245.1772,156.0103,112.7732,18.59287,89.80398,205.3431,552.6825
1995M12,3341.676,2790.237,465.1743,356.252,162.2896,113.7374,108.9223,156.6121,451.0189,234.6101,54.20436,162.2044,49.64673,553.2966,107.7003,445.5963,213.1987,45.00516,168.1936,123.892,531.978,244.7054,156.4975,112.2501,18.52492,90.10287,204.9631,551.4391
1996M01,3325.954,2779.102,461.4955,354.1033,159.2057,116.0422,107.3921,160.4233,456.3299,233.4509,56.14572,166.7333,52.52183,554.8636,113.1438,441.7198,209.9194,43.97117,165.9482,122.4036,527.5746,243.2159,153.2165,112.8815,18.26071,85.22264,200.8696,546.8522
1996M02,3350.943,2803.264,464.9185,355.4877,160.4615,116.1058,109.4308,159.4075,462.7629,235.7355,56.66114,170.3662,53.77335,560.8287,116.0491,444.7795,212.0943,44.56044,167.5338,123.8953,529.3033,244.2862,153.8719,112.8555,18.28974,88.29675,201.7566,547.6789
1996M03,3350.09,2802.631,464.2869,354.9534,160.8417,115.0882,109.3334,158.2019,462.7026,236.1311,56.73008,169.8414,54.17936,560.7312,115.8693,444.8619,213.1407,44.91643,168.2242,124.2208,529.4479,244.3979,153.5899,113.2321,18.22802,88.74843,201.1502,547.4589
1996M04,3351.443,2804.257,463.7773,354.725,161.3565,114.3058,109.0523,158.2855,464.3984,237.2145,56.31129,170.8726,56.18286,561.933,115.7246,446.2084,214.7147,46.56307,168.1516,124.2707,528.8421,245.8965,152.5587,112.2576,18.12934,89.77159,198.2633,547.186
1996M05,3363.522,2817.422,465.46,355.4762,162.0697,114.0813,109.9839,158.1156,466.829,238.346,56.43127,172.0518,56.48055,564.2012,116.4942,447.7071,217.1692,46.45427,170.7149,125.0379,530.4329,247.5525,152.5532,112.2324,18.09477,90.52258,199.6534,546.1004
1996M06,3369.748,2822.074,465.625,355.4121,162.4676,113.6867,110.2129,158.5882,468.6136,239.6786,56.54049,172.3945,56.2265,564.8663,116.8489,448.0175,216.0034,46.11088,169.8925,125.1877,531.4773,247.8595,152.8698,112.7926,17.95549,91.5939,200.1181,547.6747
1996M07,3360.507,2819.459,463.8117,353.8177,161.024,113.9032,109.9939,158.8534,467.8611,239.3606,56.56892,171.9316,56.87933,562.9087,115.3452,447.5635,216.7475,46.55248,170.195,125.5021,531.4947,248.231,152.8255,112.5298,17.9084,92.17592,200.1043,541.0481
1996M08,3367.599,2826.083,464.3828,353.8318,161.1333,113.5941,110.551,159.2705,469.1804,240.3439,56.46036,172.3761,57.12192,563.4196,115.3588,448.0608,218.6472,47.57879,171.0684,125.9313,531.851,248.2544,153.42,112.3448,17.83186,92.37856,201.0219,541.5162
1996M09,3373.276,2828.733,463.9006,354.1902,161.4886,113.5813,109.7104,158.6181,471.2404,241.3407,56.51527,173.3844,57.9298,563.4925,116.0423,447.4502,218.0442,46.87663,171.1676,126.2495,533.485,249.565,153.5454,112.6414,17.73322,92.42052,201.2817,544.5435
1996M10,3385.664,2841.848,463.1458,352.5199,162.3469,111.2448,110.6258,158.6381,474.4962,243.1962,57.07953,174.2205,58.83016,569.2154,118.4859,450.7295,220.7062,47.04804,173.6581,126.6104,534.4993,251.4776,153.2452,111.9761,17.80041,93.4174,201.1189,543.8163
1996M11,3390.473,2848.549,464.5368,353.3617,163.3336,111.1036,111.1751,159.8883,478.4297,244.8558,57.1694,176.4045,59.71957,568.6335,117.2257,451.4077,220.1943,47.18972,173.0046,126.4332,537.0474,253.4063,153.5247,112.347,17.76945,93.03381,200.3518,541.9246
1996M12,3393.899,2849.64,465.612,353.7759,164.2526,110.3873,111.836,159.5186,480.2085,245.9471,56.87692,177.3845,60.87654,566.0009,116.3962,449.6047,220.7056,47.06433,173.6413,126.931,537.6736,253.2502,153.7218,113.0922,17.60949,92.5878,200.4021,544.2585
1997M01,3402.159,2854.787,461.3708,351.6403,164.3688,109.7684,109.7305,160.6117,481.3974,245.8189,55.62228,179.9562,61.41947,568.9075,116.6259,452.2817,223.1333,48.14938,174.9839,127.2214,538.9968,253.5656,153.6383,114.2341,17.55882,91.48163,201.6665,547.3723
1997M02,3401.257,2856.141,462.4548,352.2942,165.6737,109.241,110.1606,160.5317,483.1568,246.9486,55.75008,180.4581,61.60653,570.2449,118.0669,452.178,224.4693,48.75045,175.7189,127.2564,535.6536,252.6916,153.5026,111.9807,17.47879,91.70434,200.6691,545.1155
1997M03,3413.559,2868.185,464.4041,353.4347,166.6938,109.2373,110.9695,160.6876,485.7434,248.8403,55.80438,181.0987,62.78568,570.1671,117.9069,452.2602,226.1441,49.4683,176.6758,128.1596,537.5601,253.8596,153.7476,112.5486,17.40424,93.9386,201.38,545.3745
1997M04,3413.297,2868.155,465.3765,354.835,168.1583,108.9431,110.5415,157.8949,488.4909,250.3938,56.35634,181.7407,64.05841,571.707,119.5678,452.1392,225.0875,48.04327,177.0442,128.4093,536.8334,252.7332,154.2593,112.5239,17.31702,92.55497,201.8001,545.1425
1997M05,3420.078,2873.797,465.4668,355.028,168.7045,108.7147,110.4389,161.3133,489.4763,251.6521,56.20485,181.6194,63.8153,571.5278,119.4016,452.1262,226.9912,48.7472,178.244,128.5384,536.6972,252.6159,154.4697,112.4284,17.18321,92.39288,201.3929,546.2811
1997M06,3427.498,2881.097,467.0356,355.8795,169.8258,108.5644,111.1561,162.1869,491.79,252.6919,56.17871,182.9194,64.54294,573.3857,119.69,453.6956,227.3624,48.84008,178.5224,129.1058,537.3207,253.6483,154.7105,112.0015,16.96039,92.45805,200.4518,546.4011
1997M07,3445.422,2894.259,467.9159,357.3649,171.2155,108.6688,110.5509,162.8253,497.6084,255.9139,58.49766,183.1968,65.56714,576.1409,120.916,455.2248,229.3742,50.64907,178.7252,129.6723,536.872,252.329,155.103,112.4821,16.95799,93.31288,200.5371,551.1631
1997M08,3447.68,2894.291,469.7344,358.4004,172.5707,108.6379,111.334,163.662,498.9623,256.5176,58.28656,184.1582,66.05906,576.0682,120.9689,455.0993,229.3488,49.9085,179.4403,129.8744,532.0192,252.6843,155.0333,107.4215,16.88023,94.22736,200.3943,553.3888
1997M09,3462.516,2909.331,471.1458,358.9487,173.6123,108.6391,112.197,163.8947,500.6728,257.9303,57.47211,185.2705,67.48882,577.2165,121.2109,456.0056,231.9656,50.97656,180.989,131.1013,538.4765,253.3762,155.254,113.0103,16.83606,94.55752,200.2998,553.1849
1997M10,3471.197,2911.328,472.2015,359.9696,174.6353,108.4924,112.232,166.108,501.398,258.5695,56.78636,186.0422,67.76496,577.6873,122.5379,455.1494,229.2267,50.12949,179.0972,130.6655,538.3455,252.7808,155.7191,113.1579,16.6877,93.87187,201.824,559.869
