Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
Units:,(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's)
1990M01,3631.046,3024.495,532.815,422.408,166.078,171.468,110.408,171.939,474.919,253.440,44.288,177.191,50.431,481.552,110.823,370.729,223.278,43.349,179.928,125.167,614.027,267.846,187.220,137.555,21.407,121.352,279.446,606.550
1990M02,3626.131,3019.217,531.286,421.019,165.641,170.812,110.267,172.312,474.243,254.365,44.179,175.700,48.963,483.221,111.623,371.598,222.416,43.243,179.172,125.277,612.402,267.608,186.875,136.472,21.447,121.013,277.046,606.914
1990M03,3614.762,3006.997,528.599,418.330,163.332,170.249,110.269,167.807,472.281,253.368,44.443,174.470,47.547,484.155,111.460,372.695,222.877,43.719,179.158,124.863,610.503,267.385,186.705,134.994,21.419,121.279,274.634,607.765
1990M04,3597.604,2988.928,526.497,416.799,163.288,168.522,109.697,170.282,471.742,252.817,44.580,174.345,46.937,484.314,111.653,372.661,220.663,43.163,177.500,124.414,604.126,265.223,183.480,133.999,21.423,117.443,269.448,608.676
1990M05,3603.477,2986.845,524.488,414.458,162.066,167.881,110.030,170.814,471.012,251.640,44.680,174.692,46.784,486.278,111.942,374.336,219.591,43.458,176.133,124.496,604.579,264.820,184.286,134.052,21.420,116.432,269.154,616.632
1990M06,3593.972,2977.334,522.746,412.715,160.963,167.145,110.030,169.637,469.976,251.078,44.983,173.915,46.680,487.498,112.243,375.256,218.515,42.994,175.521,125.032,602.153,263.791,183.904,133.090,21.368,114.693,267.084,616.638
1990M07,3558.371,2967.121,520.231,409.535,158.217,166.362,110.697,169.831,467.665,250.363,45.459,171.843,44.930,487.912,112.513,375.399,217.247,42.539,174.709,125.296,601.344,263.211,183.380,133.307,21.447,112.864,264.730,591.249
1990M08,3571.977,2968.029,519.222,408.032,157.317,165.607,111.190,170.132,468.890,251.408,45.471,172.011,44.763,488.963,112.281,376.682,218.772,42.516,176.256,126.296,600.646,262.585,182.983,133.712,21.365,112.412,262.696,603.949
1990M09,3563.755,2952.400,516.920,407.288,158.033,164.330,109.632,168.606,464.674,249.075,45.513,170.086,44.587,490.912,113.618,377.294,216.991,42.426,174.565,125.207,598.135,261.040,182.491,133.330,21.274,111.101,259.854,611.355
1990M10,3528.249,2921.595,513.927,406.325,157.076,164.827,107.602,167.554,458.332,246.306,45.712,166.314,42.633,488.186,110.289,377.896,212.775,41.591,171.184,124.229,590.415,259.589,179.317,130.332,21.177,109.989,256.188,606.654
1990M11,3514.686,2909.166,510.887,403.548,156.073,163.289,107.339,165.735,456.551,245.269,45.898,165.384,42.094,490.622,111.526,379.096,212.167,41.658,170.509,123.888,587.496,258.026,178.601,129.651,21.217,108.878,252.941,605.520
1990M12,3502.378,2898.800,509.358,402.419,155.846,162.656,106.939,165.513,454.633,244.983,46.155,163.495,41.256,490.147,111.561,378.586,212.693,43.010,169.683,123.586,583.837,255.556,177.696,129.448,21.137,107.374,251.660,603.577
1991M01,3459.393,2857.701,505.910,399.876,154.991,161.146,106.035,162.974,443.238,238.220,47.109,157.910,38.821,491.971,109.923,382.048,207.177,40.735,166.442,121.038,574.175,253.320,175.545,124.207,21.103,104.947,246.270,601.692
1991M02,3444.869,2844.254,503.113,397.443,153.475,160.410,105.670,163.044,441.425,236.780,46.790,157.855,38.498,492.421,108.908,383.513,205.558,40.502,165.057,120.732,569.463,250.649,174.007,123.664,21.144,103.482,245.015,600.615
1991M03,3431.294,2832.133,501.702,396.268,153.598,159.495,105.434,162.722,438.793,235.929,46.581,156.283,37.943,493.813,109.285,384.528,204.056,40.029,164.027,120.698,564.662,249.280,172.957,121.305,21.120,102.599,243.089,599.161
1991M04,3411.724,2812.424,498.894,394.350,152.835,158.325,104.543,162.330,431.527,232.082,46.583,152.862,36.745,493.785,109.081,384.704,200.765,38.778,161.987,119.782,564.332,247.674,171.070,124.569,21.018,101.017,239.992,599.300
1991M05,3398.694,2800.011,496.809,392.772,152.283,157.561,104.037,162.278,429.805,231.488,46.752,151.564,35.771,494.946,109.114,385.832,197.710,38.413,159.296,119.559,561.806,246.669,170.135,123.993,21.009,99.453,237.645,598.684
1991M06,3396.593,2798.310,494.578,390.467,151.545,156.306,104.111,163.407,427.344,228.847,46.986,151.511,36.074,495.707,108.740,386.966,200.568,40.102,160.467,119.339,561.343,246.509,169.872,123.996,20.965,98.855,237.169,598.283
1991M07,3348.836,2776.330,491.655,388.370,151.117,155.183,103.286,156.931,423.373,226.705,46.866,149.802,36.008,499.039,111.312,387.727,198.867,40.281,158.587,118.114,555.816,242.925,168.562,123.367,20.963,97.449,235.086,572.505
1991M08,3354.122,2769.907,490.005,386.401,150.419,154.162,103.604,157.378,420.642,225.321,47.272,148.049,35.481,499.317,110.172,389.145,198.279,39.950,158.329,118.050,554.652,242.526,168.338,122.808,20.980,96.077,235.507,584.215
1991M09,3351.941,2762.323,488.309,385.224,150.420,153.269,103.085,155.022,420.640,225.116,47.490,148.034,35.931,500.741,110.718,390.023,197.290,39.701,157.588,118.392,552.807,241.950,168.088,121.902,20.867,95.080,234.042,589.618
1991M10,3347.959,2758.181,485.527,382.353,150.739,150.740,103.175,157.731,419.046,224.123,47.215,147.708,35.656,500.815,110.543,390.272,199.013,41.093,157.921,117.511,549.235,240.093,167.402,120.853,20.887,94.300,235.003,589.778
1991M11,3340.560,2753.496,484.890,381.708,151.192,149.870,103.182,157.214,418.618,223.053,47.047,148.518,35.790,501.243,109.712,391.531,197.667,40.173,157.495,117.620,549.243,239.652,166.944,121.827,20.820,93.527,233.473,587.063
1991M12,3324.024,2739.917,484.935,381.818,151.475,149.717,103.117,157.676,417.178,222.710,46.908,147.559,35.898,500.528,109.191,391.337,197.362,39.608,157.754,117.886,539.350,237.549,165.798,115.263,20.740,92.930,232.073,584.107
1992M01,3324.880,2739.856,476.484,373.719,149.459,144.248,102.765,156.652,418.512,221.762,50.108,146.642,35.090,504.639,109.163,395.476,194.661,39.853,154.807,118.822,546.595,240.029,166.468,119.403,20.695,92.582,230.909,585.025
1992M02,3311.894,2727.968,475.218,372.860,149.160,143.978,102.358,154.755,416.695,220.799,49.895,146.000,34.902,505.374,108.682,396.692,194.615,39.847,154.768,118.311,542.735,237.969,165.660,118.468,20.638,91.043,229.222,583.926
1992M03,3304.873,2720.882,474.374,372.078,149.441,143.231,102.296,155.235,415.853,220.381,49.872,145.599,34.518,505.280,108.057,397.224,194.111,39.901,154.210,118.132,540.435,236.597,164.697,118.527,20.615,89.557,227.905,583.990
1992M04,3304.771,2720.291,474.323,371.767,149.877,143.472,102.556,152.715,417.258,221.081,49.586,146.590,36.917,508.696,108.952,399.744,194.671,40.157,154.514,118.115,538.431,235.666,164.702,117.457,20.606,87.425,228.657,584.480
1992M05,3294.958,2712.237,474.229,371.766,150.569,142.713,102.464,151.840,416.581,220.279,49.608,146.694,36.581,509.286,108.704,400.581,192.777,39.073,153.705,117.874,536.294,234.618,164.363,116.824,20.489,86.496,226.860,582.720
1992M06,3289.458,2706.565,472.824,370.736,150.810,141.888,102.088,150.906,415.265,220.222,49.692,145.351,35.536,511.170,109.044,402.126,193.386,39.800,153.587,117.725,534.527,234.158,163.208,116.604,20.557,85.570,225.192,582.892
1992M07,3284.715,2705.150,471.130,369.289,151.625,141.289,101.840,151.746,415.880,220.954,49.963,144.962,36.380,512.132,108.504,403.628,194.678,41.190,153.488,117.993,531.331,233.227,163.084,114.528,20.492,85.165,225.095,579.565
1992M08,3284.934,2694.010,469.815,367.990,151.780,140.258,101.825,151.235,414.294,219.090,49.943,145.261,36.713,512.612,108.471,404.141,192.436,40.260,152.176,117.815,528.454,231.981,161.857,114.103,20.513,84.001,223.348,590.924
1992M09,3278.388,2693.374,469.050,366.935,151.239,139.834,102.115,153.975,412.217,217.747,50.041,144.429,36.253,515.392,109.774,405.618,192.304,40.626,151.678,117.537,526.645,231.054,160.844,114.191,20.556,82.973,223.281,585.014
1992M10,3278.131,2694.285,468.364,365.316,149.864,139.774,103.048,151.517,415.908,219.808,50.954,145.145,36.917,513.588,107.251,406.337,192.359,40.143,152.216,118.975,528.019,230.717,161.648,114.959,20.695,82.737,222.817,583.846
1992M11,3268.128,2685.105,466.308,363.503,149.544,138.692,102.805,151.406,414.015,218.877,50.661,144.478,36.644,514.059,106.826,407.233,191.887,40.040,151.847,118.204,524.349,228.771,160.978,113.970,20.629,82.504,222.374,583.023
1992M12,3270.548,2687.686,466.643,363.867,150.413,138.515,102.776,150.080,415.499,219.445,50.620,145.434,37.440,515.262,107.689,407.573,191.927,40.357,151.570,118.693,524.865,228.638,160.733,114.850,20.643,82.841,221.876,582.863
1993M01,3287.365,2704.169,467.493,364.264,153.540,135.954,103.229,150.942,418.455,220.934,50.595,146.926,39.376,520.758,109.940,410.817,193.465,39.778,153.687,119.037,527.517,232.207,159.995,114.727,20.587,83.878,222.623,583.196
1993M02,3291.581,2706.839,468.252,364.785,153.526,136.647,103.467,150.808,420.233,221.645,50.610,147.978,39.949,519.081,108.836,410.245,195.603,40.478,155.125,119.088,527.898,232.407,159.925,115.236,20.330,83.613,222.264,584.742
1993M03,3285.625,2701.374,467.364,363.998,153.569,136.088,103.367,150.434,420.919,221.652,50.642,148.624,40.434,521.153,108.873,412.280,191.768,40.059,151.709,119.149,525.617,230.810,159.534,115.069,20.204,83.512,221.459,584.251
1993M04,3292.087,2709.852,461.919,357.693,153.895,129.422,104.226,152.138,427.483,225.135,52.039,150.309,41.300,521.250,107.948,413.302,192.706,40.367,152.340,120.349,528.288,232.719,159.893,115.388,20.288,84.716,221.003,582.235
1993M05,3288.873,2708.575,462.964,358.172,154.190,129.528,104.792,151.237,423.790,222.496,51.802,149.493,40.915,522.522,107.938,414.583,193.912,40.267,153.645,120.279,527.415,233.167,159.409,114.575,20.265,84.802,221.653,580.298
1993M06,3291.892,2708.636,461.880,357.447,154.794,128.498,104.433,152.725,425.991,222.794,51.927,151.270,41.805,522.743,107.992,414.752,193.391,40.830,152.561,119.705,526.496,233.339,158.955,114.053,20.149,85.019,220.685,583.256
1993M07,3313.867,2711.751,462.023,357.660,155.498,127.982,104.364,152.965,426.850,222.432,52.205,152.213,41.373,525.745,107.356,418.388,192.540,41.049,151.491,119.761,527.939,233.802,158.519,115.291,20.328,84.662,219.267,602.115
1993M08,3307.374,2713.994,463.209,358.575,157.190,127.427,104.635,153.045,426.394,222.552,52.067,151.775,41.401,526.675,107.537,419.138,195.306,41.271,154.035,119.696,527.332,234.121,158.165,114.690,20.356,84.500,217.835,593.380
1993M09,3304.409,2713.811,463.391,358.674,158.039,126.876,104.716,153.265,428.205,222.238,52.227,153.740,42.317,527.272,106.998,420.274,195.569,41.038,154.531,119.715,523.253,234.147,157.254,112.104,19.747,85.562,217.579,590.598
1993M10,3309.571,2724.015,466.502,360.966,160.332,126.751,105.536,151.266,427.528,221.651,52.336,153.541,42.130,532.714,109.356,423.358,195.758,41.694,154.064,120.325,527.493,235.614,157.706,114.478,19.695,85.552,216.878,585.556
1993M11,3309.825,2724.075,467.120,361.414,161.187,126.552,105.706,150.561,428.000,222.533,52.414,153.054,42.372,534.913,110.478,424.436,195.798,41.653,154.145,120.082,526.185,235.030,157.149,114.382,19.624,85.581,215.835,585.750
1993M12,3315.770,2728.054,467.450,361.432,161.980,126.140,106.018,151.905,428.851,222.575,52.512,153.764,42.526,535.442,110.230,425.211,196.471,41.754,154.717,120.103,526.235,235.634,157.096,113.865,19.640,86.747,214.851,587.715
1994M01,3317.111,2728.353,469.696,363.564,163.348,126.648,106.132,151.644,431.436,223.325,52.458,155.652,43.676,535.350,110.513,424.837,199.162,42.741,156.421,119.522,523.639,234.949,156.797,112.320,19.573,84.568,213.337,588.757
1994M02,3319.250,2730.363,470.189,363.896,164.102,126.444,106.293,151.838,433.211,223.606,52.617,156.989,44.485,537.286,111.043,426.243,198.461,42.747,155.715,119.867,522.707,234.351,156.618,112.118,19.620,84.394,212.409,588.887
1994M03,3325.990,2738.241,470.940,364.647,165.349,126.107,106.293,152.759,435.355,225.024,52.637,157.694,45.090,538.861,111.223,427.638,199.035,42.727,156.308,119.703,522.756,235.090,156.976,111.207,19.483,86.015,212.817,587.749
1994M04,3330.682,2744.912,472.776,366.565,167.242,125.884,106.210,152.230,432.563,223.825,52.422,156.316,44.065,541.398,111.221,430.177,200.269,42.381,157.887,120.422,524.028,236.049,157.551,110.962,19.466,87.822,213.405,585.770
1994M05,3329.569,2745.860,472.271,366.251,167.417,125.599,106.020,152.305,433.889,224.218,52.582,157.089,45.138,543.294,112.005,431.289,200.051,42.478,157.573,120.223,523.200,235.759,157.196,110.810,19.435,88.064,212.564,583.708
1994M06,3331.076,2752.598,472.903,366.562,168.299,124.988,106.341,153.551,434.285,224.773,52.757,156.755,43.621,545.144,112.611,432.533,202.264,44.172,158.092,121.028,523.348,235.638,157.274,110.986,19.450,88.007,212.068,578.477
1994M07,3327.013,2758.817,473.109,365.947,169.248,123.851,107.162,151.368,438.303,226.159,53.127,159.017,47.011,547.635,114.392,433.242,201.047,41.891,159.156,121.354,525.211,237.147,157.588,111.087,19.388,89.193,211.598,568.197
1994M08,3332.567,2764.581,473.109,366.045,169.601,123.597,107.064,151.718,440.007,227.059,53.556,159.392,47.316,549.772,114.870,434.901,200.015,41.655,158.359,121.406,526.223,237.440,157.856,111.605,19.323,90.041,212.290,567.985
1994M09,3329.017,2766.812,474.071,366.359,170.086,123.203,107.711,151.949,439.700,227.041,53.635,159.025,47.197,552.641,116.251,436.390,201.029,41.836,159.193,121.276,525.582,237.436,158.062,110.745,19.339,89.696,210.867,562.206
1994M10,3343.340,2765.422,470.197,363.478,168.028,123.059,106.719,152.489,442.103,228.746,53.428,159.929,47.557,553.211,116.081,437.131,201.636,41.838,159.798,121.069,524.844,237.702,157.497,110.646,18.998,89.159,210.714,577.918
1994M11,3344.849,2772.253,470.888,363.964,168.763,122.806,106.924,152.974,444.056,229.691,53.438,160.927,48.912,554.947,116.532,438.414,202.728,42.077,160.652,121.266,525.945,238.460,157.311,111.160,19.013,89.311,210.139,572.596
1994M12,3345.264,2776.071,471.333,364.193,169.375,122.336,107.140,153.118,442.793,230.162,53.267,159.364,48.457,557.504,116.724,440.780,203.578,42.661,160.917,121.006,526.795,238.489,157.945,111.429,18.932,89.873,210.070,569.193
1995M01,3345.828,2779.381,470.498,362.793,168.651,121.922,107.705,152.574,439.938,230.361,53.320,156.257,46.686,557.398,116.095,441.303,204.292,42.874,161.419,121.392,531.894,240.643,159.114,113.170,18.967,90.846,210.547,566.447
1995M02,3345.933,2781.719,471.082,363.073,169.002,121.475,108.009,152.547,440.587,230.772,53.324,156.491,46.529,558.162,115.015,443.147,205.386,42.326,163.060,121.695,531.272,240.722,159.509,112.138,18.903,90.287,210.699,564.214
1995M03,3345.625,2784.163,470.447,362.169,168.335,121.299,108.278,152.421,441.394,231.323,53.771,156.300,46.710,559.539,115.461,444.078,206.330,43.023,163.307,121.890,531.222,241.099,159.477,111.790,18.855,90.948,209.973,561.462
1995M04,3343.746,2781.962,468.557,359.805,166.747,120.976,108.752,152.762,441.991,230.738,54.599,156.655,45.787,559.263,116.291,442.972,207.052,43.839,163.213,122.039,530.440,241.408,158.569,111.617,18.847,90.507,209.348,561.785
1995M05,3346.516,2786.335,467.646,358.980,166.490,120.556,108.666,154.686,445.074,231.736,54.739,158.599,46.711,560.939,118.096,442.843,206.666,43.634,163.032,122.234,530.911,241.342,158.532,112.224,18.813,90.069,208.109,560.182
1995M06,3348.677,2787.553,466.669,358.025,165.641,120.240,108.644,153.671,446.857,231.830,54.882,160.144,47.289,561.311,118.100,443.211,208.045,43.610,164.435,122.163,531.698,242.337,158.876,111.735,18.751,89.421,207.718,561.124
1995M07,3343.999,2780.776,465.442,355.770,164.007,119.455,109.672,153.904,444.191,232.120,53.918,158.153,46.551,561.776,117.942,443.834,207.999,43.329,164.670,122.237,529.440,243.604,156.448,110.639,18.749,88.487,207.300,563.223
1995M08,3350.379,2788.326,464.337,355.154,164.262,118.898,109.183,154.398,446.307,233.374,54.026,158.907,47.177,563.595,119.011,444.584,209.129,43.615,165.514,122.822,531.256,244.304,156.789,111.484,18.679,88.926,207.556,562.053
1995M09,3351.904,2797.532,466.268,356.288,165.474,118.745,109.979,155.652,447.237,233.899,54.113,159.226,47.040,565.235,119.331,445.904,210.100,44.224,165.877,123.258,533.313,245.527,156.866,112.084,18.836,89.384,207.085,554.372
1995M10,3350.891,2797.568,465.755,356.547,166.530,117.752,109.209,156.145,449.249,233.879,54.283,161.087,48.628,565.902,120.724,445.177,209.699,44.895,164.805,123.234,532.332,244.774,156.186,112.669,18.702,89.619,205.633,553.323
1995M11,3356.265,2803.582,465.142,356.177,166.619,117.402,108.965,156.869,449.819,234.152,54.465,161.201,48.538,566.802,121.748,445.054,213.442,44.892,168.550,123.808,532.554,245.177,156.010,112.773,18.593,89.804,205.343,552.682
1995M12,3355.020,2803.581,465.041,356.119,167.227,116.635,108.922,156.510,451.165,234.757,54.204,162.204,49.647,566.730,121.078,445.652,213.199,45.005,168.194,123.892,531.978,244.705,156.498,112.250,18.525,90.103,204.963,551.439
1996M01,3340.218,2793.366,461.415,354.022,164.296,119.087,107.392,160.322,456.427,233.548,56.146,166.733,52.522,569.212,127.189,442.024,209.919,43.971,165.948,122.404,527.575,243.216,153.216,112.882,18.261,85.223,200.870,546.852
1996M02,3365.297,2817.618,464.883,355.452,165.350,119.229,109.431,159.307,462.851,235.824,56.661,170.366,53.773,575.231,130.369,444.862,212.094,44.560,167.534,123.895,529.303,244.286,153.872,112.855,18.290,88.297,201.757,547.679
1996M03,3364.546,2817.087,464.209,354.876,165.891,118.154,109.333,158.102,462.870,236.298,56.730,169.841,54.179,575.199,130.263,444.936,213.141,44.916,168.224,124.221,529.448,244.398,153.590,113.232,18.228,88.748,201.150,547.459
1996M04,3365.931,2818.746,463.836,354.784,166.532,117.448,109.052,158.186,464.491,237.307,56.311,170.873,56.183,576.369,130.068,446.302,214.715,46.563,168.152,124.271,528.842,245.897,152.559,112.258,18.129,89.772,198.263,547.186
1996M05,3378.030,2831.930,465.418,355.434,167.060,117.218,109.984,158.020,466.914,238.431,56.431,172.052,56.481,578.762,130.967,447.795,217.169,46.454,170.715,125.038,530.433,247.552,152.553,112.232,18.095,90.523,199.653,546.100
1996M06,3384.138,2836.464,465.493,355.280,167.382,116.851,110.213,158.485,468.696,239.761,56.540,172.394,56.226,579.409,131.333,448.076,216.003,46.111,169.893,125.188,531.477,247.860,152.870,112.793,17.955,91.594,200.118,547.675
1996M07,3374.754,2833.706,463.630,353.636,166.054,117.018,109.994,158.754,467.943,239.442,56.569,171.932,56.879,577.355,129.674,447.681,216.748,46.552,170.195,125.502,531.495,248.231,152.826,112.530,17.908,92.176,200.104,541.048
1996M08,3381.739,2840.223,464.189,353.638,166.030,116.746,110.551,159.171,469.262,240.425,56.460,172.376,57.122,577.772,129.678,448.094,218.647,47.579,171.068,125.931,531.851,248.254,153.420,112.345,17.832,92.379,201.022,541.516
1996M09,3387.789,2843.245,463.895,354.184,166.468,116.730,109.710,158.518,471.324,241.425,56.515,173.384,57.930,578.027,130.471,447.556,218.044,46.877,171.168,126.249,533.485,249.565,153.545,112.641,17.733,92.421,201.282,544.544
1996M10,3400.365,2856.549,463.037,352.411,167.069,114.563,110.626,158.538,474.582,243.282,57.080,174.221,58.830,584.040,133.203,450.837,220.706,47.048,173.658,126.610,534.499,251.478,153.245,111.976,17.800,93.417,201.119,543.816
1996M11,3405.141,2863.217,464.510,353.334,168.370,114.412,111.175,159.789,478.534,244.960,57.169,176.405,59.720,583.324,131.820,451.504,220.194,47.190,173.005,126.433,537.047,253.406,153.525,112.347,17.769,93.034,200.352,541.925
1996M12,3408.345,2864.086,465.538,353.702,169.335,113.709,111.836,159.417,480.382,246.121,56.877,177.385,60.877,580.449,130.874,449.575,220.706,47.064,173.641,126.931,537.674,253.250,153.722,113.092,17.609,92.588,200.402,544.259
1997M01,3416.843,2869.471,461.340,351.609,169.348,112.938,109.731,160.511,481.496,245.918,55.622,179.956,61.419,583.625,131.110,452.514,223.133,48.149,174.984,127.221,538.997,253.566,153.638,114.234,17.559,91.482,201.667,547.372
1997M02,3415.914,2870.799,462.435,352.274,170.528,112.444,110.161,160.431,483.244,247.036,55.750,180.458,61.607,584.936,132.660,452.276,224.469,48.750,175.719,127.256,535.654,252.692,153.503,111.981,17.479,91.704,200.669,545.116
1997M03,3428.236,2882.861,464.310,353.340,171.489,112.394,110.969,160.588,485.871,248.968,55.804,181.099,62.786,584.910,132.554,452.356,226.144,49.468,176.676,128.160,537.560,253.860,153.748,112.549,17.404,93.939,201.380,545.375
1997M04,3428.139,2882.996,465.286,354.744,172.946,112.071,110.541,157.795,488.583,250.486,56.356,181.741,64.058,586.647,134.407,452.240,225.088,48.043,177.044,128.409,536.833,252.733,154.259,112.524,17.317,92.555,201.800,545.143
1997M05,3434.922,2888.640,465.389,354.950,173.656,111.828,110.439,161.217,489.563,251.739,56.205,181.619,63.815,586.459,134.246,452.213,226.991,48.747,178.244,128.538,536.697,252.616,154.470,112.428,17.183,92.393,201.393,546.281
1997M06,3442.249,2895.848,466.886,355.730,174.758,111.614,111.156,162.086,491.875,252.777,56.179,182.919,64.543,588.302,134.538,453.764,227.362,48.840,178.522,129.106,537.321,253.648,154.710,112.002,16.960,92.458,200.452,546.401
1997M07,3460.439,2909.276,467.827,357.276,176.257,111.659,110.551,162.726,497.693,255.999,58.498,183.197,65.567,591.261,135.929,455.332,229.374,50.649,178.725,129.672,536.872,252.329,155.103,112.482,16.958,93.313,200.537,551.163
1997M08,3462.614,2909.225,469.491,358.157,177.447,111.674,111.334,163.562,499.048,256.603,58.287,184.158,66.059,591.260,135.934,455.326,229.349,49.909,179.440,129.874,532.019,252.684,155.033,107.421,16.880,94.227,200.394,553.389
1997M09,3477.513,2924.328,470.995,358.798,178.611,111.572,112.197,163.795,500.760,258.017,57.472,185.271,67.489,592.378,136.263,456.115,231.966,50.977,180.989,131.101,538.477,253.376,155.254,113.010,16.836,94.558,200.300,553.185
1997M10,3486.379,2926.510,472.070,359.838,179.744,111.351,112.232,166.008,501.486,258.657,56.786,186.042,67.765,593.012,137.745,455.267,229.227,50.129,179.097,130.666,538.346,252.781,155.719,113.158,16.688,93.872,201.824,559.869
1997M11,3484.947,2928.697,472.517,360.111,180.192,111.424,112.406,165.107,502.399,260.240,55.538,186.621,68.983,592.267,135.895,456.372,230.533,50.578,179.955,130.638,538.532,252.933,155.676,113.277,16.647,94.968,201.736,556.250
1997M12,3498.396,2941.944,473.494,360.412,180.888,110.929,113.082,166.840,505.595,262.335,55.491,187.769,69.613,593.642,136.078,457.564,231.072,50.825,180.247,131.036,542.033,253.667,156.868,114.905,16.592,95.855,202.377,556.453
1998M01,3501.126,2946.744,476.019,362.181,182.945,110.631,113.838,165.018,509.798,267.743,57.853,184.201,64.608,589.785,134.888,454.897,232.226,50.096,182.130,131.857,542.729,258.605,154.549,113.125,16.449,97.398,201.914,554.383
1998M02,3505.349,2946.503,475.034,361.260,182.541,110.248,113.774,164.382,510.848,269.086,57.925,183.837,64.452,591.305,135.195,456.111,233.014,49.973,183.041,132.540,539.824,257.931,154.206,111.312,16.374,98.536,201.020,558.846
1998M03,3513.650,2952.314,475.216,361.450,183.502,109.816,113.765,166.165,514.293,270.812,57.956,185.525,65.842,593.269,135.858,457.411,232.915,49.976,182.938,132.346,539.570,257.676,153.851,111.751,16.292,98.889,199.652,561.336
1998M04,3518.655,2959.682,475.715,361.516,183.463,110.047,114.199,166.266,519.966,273.774,58.324,187.867,68.330,597.833,138.178,459.655,231.743,49.913,181.830,132.237,539.775,257.515,153.666,112.487,16.106,98.165,197.983,558.973
1998M05,3528.575,2968.513,476.096,361.994,184.146,109.993,114.102,167.814,520.724,274.592,58.651,187.481,67.905,598.931,137.564,461.367,234.527,49.981,184.547,132.484,540.851,258.748,153.570,112.558,15.975,99.509,197.577,560.061
1998M06,3532.033,2973.014,476.508,362.659,185.124,110.078,113.849,166.408,523.434,276.508,58.667,188.260,68.847,600.791,138.908,461.883,235.841,50.838,185.004,132.375,540.491,258.680,153.281,112.555,15.975,100.686,196.479,559.019
1998M07,3549.961,2990.171,479.121,364.213,186.845,109.490,114.908,165.105,530.661,280.387,59.356,190.918,69.390,604.780,140.779,464.001,235.977,50.279,185.698,134.023,542.343,260.272,153.258,113.018,15.795,102.028,196.132,559.791
1998M08,3555.690,2993.334,479.344,364.604,187.567,109.305,114.740,166.497,531.430,280.529,59.336,191.565,69.765,606.692,141.827,464.865,235.098,49.146,185.952,134.747,542.880,260.951,152.853,113.258,15.818,102.121,194.525,562.356
1998M09,3553.678,2996.452,479.126,364.141,187.792,109.001,114.985,165.877,532.120,280.695,59.206,192.219,70.661,607.383,141.530,465.853,237.570,50.351,187.219,134.348,543.337,261.044,152.744,113.814,15.735,102.770,193.920,557.226
1998M10,3569.382,3007.498,478.238,363.425,187.084,109.294,114.813,167.233,535.405,285.026,59.265,191.113,68.374,609.850,141.016,468.834,239.699,51.670,188.029,135.600,545.489,263.402,152.641,113.766,15.680,104.375,191.609,561.884
1998M11,3576.755,3012.053,478.576,363.771,187.693,109.114,114.805,168.412,537.384,285.938,59.216,192.229,68.921,610.629,141.523,469.106,239.123,51.584,187.539,136.849,544.891,262.579,152.186,114.496,15.630,104.943,191.248,564.702
1998M12,3582.675,3016.812,477.462,363.275,187.594,108.801,114.187,167.204,538.849,287.073,59.364,192.412,68.759,612.407,142.157,470.250,241.407,51.799,189.607,137.321,546.638,263.666,152.196,115.207,15.568,105.869,189.656,565.863
1999M01,3605.614,3042.455,482.805,365.970,189.620,109.070,116.835,169.108,540.609,289.840,59.106,191.662,68.725,621.004,143.044,477.960,240.124,52.610,187.514,139.355,548.928,263.708,154.947,114.733,15.540,108.403,192.120,563.159
1999M02,3608.220,3044.210,481.564,365.037,189.852,108.179,116.526,170.428,543.198,290.982,59.142,193.074,70.231,618.648,143.225,475.423,240.499,52.886,187.613,139.147,552.308,266.915,154.097,115.831,15.464,108.937,189.482,564.010
1999M03,3609.116,3045.929,480.146,363.698,189.592,107.435,116.447,170.176,545.973,291.727,59.307,194.939,72.913,619.016,141.923,477.094,241.403,53.078,188.325,139.503,552.399,267.319,153.783,115.914,15.384,109.044,188.269,563.187
1999M04,3611.059,3048.058,479.401,362.927,189.079,107.271,116.474,170.516,545.722,292.241,58.182,195.299,70.902,615.779,138.899,476.879,241.679,52.284,189.396,140.473,556.050,269.359,155.243,116.042,15.405,110.397,188.040,563.001
