OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalit,BikeFatali,MVOFatalit,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
1,1,0,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,34127,915211.803700000050000,125369.633800000000000,915211.803700000050000,125369.633800000000000,MAIN STREET                     ,CRAIG AVENUE                    
2,1,1,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66755,16292,950434.327099999990000,148754.058200000000000,950434.327099999990000,148754.058200000000000,RICHMOND ROAD                   ,AMBOY ROAD                      
3,1,2,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19991,40021,980632.923599999980000,200300.190299999990000,980632.923599999980000,200300.190299999990000,WARREN STREET                   ,WEST STREET                     
4,1,3,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26907,62924,1004800.965800000000000,181823.022900000010000,1004800.965800000000000,181823.022900000010000,EAST NEW YORK AVENUE            ,BUFFALO AVENUE                  
5,1,4,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25199,48318,1004653.331600000000000,155733.187600000000000,1004653.331600000000000,155733.187600000000000,GERRITSEN AVENUE                ,DEVON AVENUE                    
6,1,5,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28123,22036,1013396.755300000000000,144243.384800000000000,1013396.755300000000000,144243.384800000000000,MARSHALL ROAD                   ,CENTER ROAD                     
7,1,6,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48259,26898,1016553.704100000000000,240013.377299999990000,1016553.704100000000000,240013.377299999990000,WATSON AVENUE                   ,BRONX RIVER AVENUE              
8,1,7,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49219,16469,1019940.705200000000000,250583.601900000010000,1019940.705200000000000,250583.601900000010000,BRONX RIVER PARKWAY EXIT 6 NB   ,BOSTON ROAD                     
9,1,8,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33710,48227,1030090.960100000000000,186283.830900000000000,1030090.960100000000000,186283.830900000000000,CENTREVILLE STREET              ,ROSITA ROAD                     
10,1,9,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57324,16507,1030672.297600000000000,243633.176500000000000,1030672.297600000000000,243633.176500000000000,EAST TREMONT AVENUE             ,PURITAN AVENUE                  
