Block, District
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.60811E+14,30
3.6081E+14,22
3.6081E+14,22
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.60811E+14,24
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
