Pct,Intervention Type,Restraints,Gender,Age,Greater Than 21,Race
1,Summons,No Restraints,M,16,No,Black
1,Summons,No Restraints,M,16,No,Black
1,Summons,No Restraints,M,17,No,White Hispanic
1,Summons,No Restraints,M,18,No,White Hispanic
1,Summons,No Restraints,M,17,No,White Hispanic
1,Summons,No Restraints,M,18,No,White Hispanic
1,Summons,No Restraints,F,17,No,Black
1,Summons,Metal,F,16,No,Black
1,Summons,No Restraints,M,18,No,Black
1,Juvenile Report,Metal,F,15,No,Black
1,Arrested,Metal,F,16,No,Black
1,Arrested,Metal,F,18,No,Black
1,Summons,No Restraints,M,16,No,Black
1,Arrested,Metal,M,15,No,White
1,Arrested,Metal,F,17,No,White
1,Summons,No Restraints,F,56,Yes,Asian/Pacific Isl.
1,Child in Crisis,Metal,M,17,No,Black
1,Arrested,Metal,M,58,Yes,White Hispanic
1,Arrested,Metal,M,50,Yes,Asian/Pacific Isl.
1,Summons,No Restraints,M,16,No,White Hispanic
1,Arrested,Metal,M,16,No,Asian/Pacific Isl.
1,Summons,No Restraints,M,17,No,White Hispanic
1,Juvenile Report,No Restraints,F,15,No,Black
1,Juvenile Report,No Restraints,M,15,No,White Hispanic
1,Juvenile Report,No Restraints,M,15,No,White Hispanic
1,Juvenile Report,No Restraints,M,15,No,Black
1,Summons,No Restraints,F,17,No,White Hispanic
1,Summons,No Restraints,F,16,No,Black Hispanic
1,Juvenile Report,No Restraints,F,15,No,Black
1,Arrested,Metal,M,15,No,Black
1,Mitigated,Metal,F,15,No,White Hispanic
5,Arrested,Metal,F,15,No,Black
5,Arrested,Metal,M,33,Yes,White Hispanic
5,Juvenile Report,No Restraints,M,14,No,Black
5,Juvenile Report,No Restraints,F,15,No,Black
5,Juvenile Report,No Restraints,M,13,No,Black
6,Arrested,Metal,M,18,No,White Hispanic
6,Juvenile Report,No Restraints,F,10,No,White Hispanic
7,Arrested,No Restraints,M,10,No,White Hispanic
7,Summons,No Restraints,M,19,No,Black
7,Juvenile Report,No Restraints,M,8,No,Black
7,Arrested,Metal,F,34,Yes,White
7,Summons,No Restraints,M,18,No,White Hispanic
7,Child in Crisis,Metal,F,17,No,American Indian
7,Juvenile Report,No Restraints,M,13,No,Black
9,Arrested,Metal,M,16,No,Black
9,Arrested,Metal,F,17,No,White Hispanic
9,Summons,No Restraints,M,17,No,Black
9,Mitigated,Metal,M,17,No,Black
10,Summons,No Restraints,M,18,No,White Hispanic
10,Juvenile Report,No Restraints,M,14,No,White Hispanic
13,Arrested,Metal,M,17,No,Black
13,Summons,No Restraints,F,17,No,White Hispanic
13,Arrested,No Restraints,M,18,No,White Hispanic
13,Juvenile Report,No Restraints,F,13,No,White Hispanic
13,Juvenile Report,No Restraints,F,15,No,White Hispanic
13,Arrested,Metal,M,16,No,White Hispanic
13,Summons,No Restraints,F,17,No,White Hispanic
13,Juvenile Report,No Restraints,M,15,No,Black
13,Juvenile Report,Metal,M,15,No,Black
13,Summons,No Restraints,M,19,No,White Hispanic
13,Summons,No Restraints,M,18,No,Black
13,Summons,No Restraints,M,18,No,Asian/Pacific Isl.
13,Summons,No Restraints,F,17,No,Black
13,Arrested,Metal,M,14,No,White Hispanic
13,Summons,No Restraints,M,19,No,White Hispanic
13,Summons,No Restraints,F,18,No,Black
13,Summons,No Restraints,M,19,No,Black
13,Arrested,Metal,M,17,No,White Hispanic
18,Summons,No Restraints,M,16,No,White Hispanic
18,Summons,No Restraints,M,17,No,Black
18,Arrested,Metal,F,18,No,White Hispanic
18,Arrested,Metal,F,17,No,White Hispanic
18,Juvenile Report,No Restraints,M,14,No,Black
18,Juvenile Report,No Restraints,M,15,No,Black Hispanic
18,Arrested,Metal,F,17,No,White
18,Arrested,Metal,M,15,No,Black
18,Child in Crisis,Metal,M,17,No,Black
18,Summons,No Restraints,F,16,No,Black
18,Summons,No Restraints,F,17,No,White Hispanic
18,Child in Crisis,Metal,M,15,No,Black
18,Summons,No Restraints,M,18,No,White Hispanic
18,Summons,No Restraints,M,17,No,White Hispanic
18,Summons,No Restraints,M,17,No,Black
18,Summons,No Restraints,F,17,No,Asian/Pacific Isl.
18,Arrested,Metal,M,17,No,Black
18,Arrested,Metal,M,17,No,Black
18,Arrested,Metal,M,18,No,Black Hispanic
18,Arrested,Metal,F,16,No,Black
18,Arrested,Metal,M,16,No,White Hispanic
19,Arrested,Metal,M,16,No,Black
19,Arrested,Metal,M,16,No,Black
19,Arrested,Metal,M,13,No,Black
19,Juvenile Report,No Restraints,M,13,No,Black
19,Arrested,Velcro,F,12,No,Black
19,Arrested,Metal,M,14,No,Black Hispanic
19,Arrested,Metal,M,15,No,Black
19,Arrested,Metal,M,13,No,White Hispanic
20,Summons,No Restraints,M,16,No,Black
20,Summons,Metal,M,16,No,Black
20,Arrested,Metal,M,16,No,White Hispanic
20,Arrested,Metal,F,40,Yes,White Hispanic
20,Arrested,Metal,M,17,No,White Hispanic
20,Juvenile Report,No Restraints,F,15,No,Black
20,Arrested,Metal,F,19,No,Black Hispanic
20,Arrested,Metal,M,18,No,Black
20,Arrested,Metal,M,16,No,White Hispanic
20,Summons,No Restraints,M,17,No,Black
20,Summons,No Restraints,M,17,No,Black
20,Summons,No Restraints,M,17,No,Black
20,Juvenile Report,No Restraints,M,15,No,Black
20,Summons,No Restraints,F,17,No,White Hispanic
20,Summons,No Restraints,M,18,No,Black
20,Juvenile Report,No Restraints,M,15,No,Black
23,Arrested,No Restraints,M,18,No,Black
23,Arrested,Metal,M,41,Yes,Black
