School Campus,Intervention Type,Scanning Type,School Rel,School Hours,Command,Restraints,Force, Arrest Top Charge,Summons Charge,Class,Incident Location,Scanning Incident
Abraham Lincoln HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,CRIM POS WEAPON,,M,On-Site,Y
Abraham Lincoln HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
Abraham Lincoln HS(BS),Arrested,Full-Time,N,Y,PATROL,Yes,N,CPSP,,M,Off-Site,N
Abraham Lincoln HS(BS),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
Abraham Lincoln HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,AGG HARASS,,M,On-Site,N
Abraham Lincoln HS(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,RESIST ARREST,,M,On-Site,N
Academy for Conservation & the Environment(BS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
Academy for Environmental Leadership(BN),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
Academy for Environmental Leadership(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V,On-Site,Y
Academy for Software Engineering(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Academy for Software Engineering(MS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
ACADEMY OF URBAN PLANNING(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
ACORN COMMUNITY HS(BN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
ACORN HS FOR SOCIAL JUSTICE(BN),Juvenile Report,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
ADLAI STEVENSON HS GED(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Adlai Stevenson HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Adlai Stevenson HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,v,On-Site,Y
Adlai Stevenson HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Adlai Stevenson HS(XE) ,Summons,Full-Time,Y,Y,UTF,Yes,N,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Adlai Stevenson HS(XE) ,Arrested,Full-Time,Y,Y,SSA,Yes,N,CPCS,,M,On-Site,N
Adlai Stevenson HS(XE) ,Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
Alternate Learning Center of Prospect Place(BN),Juvenile Report,Random,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,Full-Time,Y,N,UTF,No Restraints,N,,,M,On-Site,N
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,Full-Time,Y,N,UTF,No Restraints,N,,,M,On-Site,N
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Arrested,Full-Time,N,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
Alternative Learning Center@John Jay Campus,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
Andries Hudde JHS(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
Andries Hudde JHS(BS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Arrested,Non-Scanning,Y,Y,DB,Yes,N,ASSAULT,,F,On-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Juvenile Report,Unannounced,Y,Y,UTF,No Restraints,N,,,,On-Site,Y
AP RANDOLPH CAMPUS HS(MN) ,Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
Aspirations Diploma Plus HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Aspirations Diploma Plus HS(BN),Arrested,Full-Time,N,Y,PATROL,Yes,N,RAPE,,F,Off-Site,N
Aspirations Diploma Plus HS(BN),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
Aspirations Diploma Plus HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Aspirations Diploma Plus HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
AUGUST MARTIN HS(QS) ,Juvenile Report,Full-Time,Y,Y,DOE,No Restraints,N,,,V,On-Site,Y
AUTOMOTIVE HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
