School Campus,Intervention Type,Greater Than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Arrest Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
Abraham Lincoln HS(BS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,AGG HARASS,,M,On-Site,N
Abraham Lincoln HS(BS),Arrested,No,Full-Time,N,Y,DB,Metal,N,None,GANG ASSAULT,,F,Off-Site,N
Abraham Lincoln HS(BS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,POSS MARIJUANA,,M,On-Site,Y
Abraham Lincoln HS(BS),Juvenile Report,No,Full-Time,N,Y,PATROL,Metal,N,None,,,M,Off-Site,N
Academy for Careers in Television and Film(QN),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Academy for Environmental Leadership(BN),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
Academy for Health Careers(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
Academy for Health Careers(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
Academy for Social Action(MN),Arrested,No,Full-Time,N,N,DB,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
Academy for Software Engineering(MS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,AGG HARASS,,M,On-Site,N
Academy for Young Writers(BN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
ACORN COMMUNITY HS(BN) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
ACORN HS FOR SOCIAL JUSTICE(BN),Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: REFUSE LAWFUL ORDER,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Adlai Stevenson HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
ALC - August Martin HS@A. Martin HS (QS),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
ALC-Royal 180 Academy@ALC-Complex(Old PS182Q-Qns),Arrested,No,Hand Wand,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
Alternate Learning Center of Prospect Place(BN),Arrested,No,Hand Wand,N,Y,DB,No Restraints,N,None,ASSAULT,,F,Off-Site,N
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Child in Crisis,No,Hand Wand,Y,Y,N/A,Velcro,N,None,,,,On-Site,N
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,No,Hand Wand,N,Y,DB,Metal,N,None,,,M,Off-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
AP RANDOLPH CAMPUS HS(MN) ,Mitigated,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
Aspirations Diploma Plus HS(BN),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
