School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
47 THE AMERICAN SIGN LANGUAGE & ENGLISH SECONDARY SCHOOL(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Abraham Lincoln HS(BS),Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,No Restraints,N,None,PETIT LARCENY,,M
Abraham Lincoln HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Abraham Lincoln HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Abraham Lincoln HS(BS),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Abraham Lincoln HS(BS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Abraham Lincoln HS(BS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Academy for Environmental Leadership(BN),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Academy for Environmental Leadership(BN),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Academy for Environmental Leadership(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Academy for Health Careers(BN),Arrested,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,VIO LOC/LAW,,M
Academy for Health Careers(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Academy for Health Careers(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Academy for Personal Leadership & Excellence(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
ACADEMY OF ENVIRONMENTAL SCIENCE SECONDARY HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Academy of Innovative Technology(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Academy of Innovative Technology(BN),mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Academy of Innovative Technology(BN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Academy of Medical Technology(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
ACADEMY OF URBAN PLANNING(BN) ,mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Achievement First Brownsville Charter School(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Adlai Stevenson HS(XE) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
Adlai Stevenson HS(XE) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
Adlai Stevenson HS(XE) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Adlai Stevenson HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
ALC - August Martin HS@A. Martin HS (QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
ALC-PS 6(XW),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,PATROL,Metal,N,None,,,
ALC-RF WAGNER HS@RF WAGNER JR. (QN),Arrested,Off-Site,No,Hand Wand,N,N,N,DB,Metal,N,None,ASSAULT,,M
ALC-RF WAGNER HS@RF WAGNER JR. (QN),Summons,On-Site,No,Hand Wand,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
ALC-RF WAGNER HS@RF WAGNER JR. (QN),Summons,On-Site,No,Hand Wand,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Alfred E. Smith Campus YABC(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Alfred E. Smith Campus YABC(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
ALL CITY LEADERSHIP SECONDARY SCHOOL(BN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ALL CITY LEADERSHIP SECONDARY SCHOOL(BN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ALL CITY LEADERSHIP SECONDARY SCHOOL(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
