Pct,Intervention Type,Restraints,Gender,Age,Race
1,Arrested,Metal,M,16,White
1,Arrested,Metal,F,18,Black
1,Arrested,Metal,F,19,Black
1,Child in Crisis,Metal,F,16,White Hispanic
1,Child in Crisis,No Restraints,F,14,White
1,Child in Crisis,No Restraints,F,15,White
1,Child in Crisis,No Restraints,M,15,White
1,Child in Crisis,No Restraints,M,15,East Indian
1,Child in Crisis,No Restraints,F,15,Black
1,Child in Crisis,No Restraints,F,16,White Hispanic
1,Child in Crisis,No Restraints,M,16,White
1,Child in Crisis,No Restraints,F,16,Arabic
1,Child in Crisis,No Restraints,F,16,White Hispanic
1,Child in Crisis,No Restraints,F,16,Asian/Pacific Isl.
1,Child in Crisis,No Restraints,F,16,Asian/Pacific Isl.
1,Child in Crisis,No Restraints,M,17,Asian/Pacific Isl.
1,Juvenile Report,No Restraints,F,15,Black
1,Juvenile Report,No Restraints,M,14,East Indian
1,Juvenile Report,No Restraints,F,15,Black
1,Juvenile Report,No Restraints,F,15,Black
1,Juvenile Report,No Restraints,F,15,Black
1,Juvenile Report,No Restraints,M,15,Black
1,Juvenile Report,No Restraints,M,15,Black
1,Juvenile Report,No Restraints,F,15,White
1,Mitigated,No Restraints,M,10,Black
1,Mitigated,No Restraints,F,15,Black
1,Mitigated,No Restraints,F,15,Black
1,Mitigated,No Restraints,F,15,Black
1,Mitigated,No Restraints,F,15,Black
1,Mitigated,No Restraints,F,16,Black
1,Mitigated,No Restraints,F,16,Black
1,Mitigated,No Restraints,F,17,Black
1,Mitigated,No Restraints,F,17,White Hispanic
1,Mitigated,No Restraints,M,44,Black Hispanic
1,Summons,Metal,F,16,Black
1,Summons,Metal,F,17,Black Hispanic
1,Summons,No Restraints,M,18,White Hispanic
1,Summons,No Restraints,M,16,Black
1,Summons,No Restraints,F,16,Black
1,Summons,No Restraints,F,16,Black
1,Summons,No Restraints,M,16,Black
1,Summons,No Restraints,M,17,Black
1,Summons,No Restraints,F,17,Black
5,Arrested,Metal,M,14,Black
5,Arrested,Metal,M,17,Black
5,Arrested,Metal,M,17,Black
5,Arrested,Metal,M,18,Black
5,Arrested,Metal,M,19,Black
5,Child in Crisis,No Restraints,M,13,Black Hispanic
5,Child in Crisis,No Restraints,F,18,Black
5,Juvenile Report,No Restraints,M,13,Asian/Pacific Isl.
5,Juvenile Report,No Restraints,M,15,Black
5,Juvenile Report,No Restraints,M,15,Black
5,Mitigated,No Restraints,M,14,White Hispanic
5,Mitigated,No Restraints,M,14,Asian/Pacific Isl.
5,PINS / Warrant,Metal,M,18,Black
6,Child in Crisis,No Restraints,M,15,Black
6,Child in Crisis,No Restraints,F,17,Asian/Pacific Isl.
7,Arrested,Metal,M,16,Black
7,Arrested,Metal,M,16,Black
7,Arrested,Metal,M,17,Black
7,Arrested,Metal,M,59,Black
7,Arrested,No Restraints,M,9,White Hispanic
7,Arrested,No Restraints,M,16,Black
7,Arrested,No Restraints,M,16,Black
7,Arrested,No Restraints,M,16,Black
7,Arrested,No Restraints,M,16,Black
7,Arrested,No Restraints,M,16,Black
7,Arrested,No Restraints,M,16,Black
7,Child in Crisis,Metal,M,13,Arabic
7,Child in Crisis,No Restraints,M,9,Black
7,Child in Crisis,No Restraints,F,15,White Hispanic
7,Child in Crisis,No Restraints,M,16,White Hispanic
7,Child in Crisis,No Restraints,M,17,White Hispanic
7,Juvenile Report,No Restraints,M,13,Black
7,Juvenile Report,No Restraints,M,15,White Hispanic
7,Mitigated,Metal,M,15,Black
7,Mitigated,No Restraints,M,9,Black
7,Mitigated,No Restraints,M,12,Black
7,Mitigated,No Restraints,M,12,White Hispanic
7,Mitigated,No Restraints,M,13,White Hispanic
7,Mitigated,No Restraints,M,13,Asian/Pacific Isl.
7,Mitigated,No Restraints,M,13,Black
7,Summons,No Restraints,M,17,White
9,Child in Crisis,Metal,M,14,Black
9,Child in Crisis,Metal,M,14,Black
9,Child in Crisis,No Restraints,M,7,Black Hispanic
9,Child in Crisis,No Restraints,M,7,Black Hispanic
9,Child in Crisis,No Restraints,M,10,White Hispanic
9,Child in Crisis,No Restraints,F,14,Black
9,Child in Crisis,No Restraints,M,14,Black
9,Child in Crisis,No Restraints,M,15,Black
9,Child in Crisis,No Restraints,F,18,Black
9,Child in Crisis,No Restraints,F,18,Black
9,Child in Crisis,No Restraints,M,19,White Hispanic
9,Child in Crisis,No Restraints,F,20,Black
9,Child in Crisis,Velcro,M,10,Black Hispanic
9,Child in Crisis,Velcro,M,10,White Hispanic
9,Juvenile Report,Metal,M,15,Black Hispanic
9,Juvenile Report,No Restraints,M,15,Black
9,Mitigated,No Restraints,F,15,Black
9,Summons,No Restraints,M,16,White Hispanic
10,Arrested,Metal,M,16,White Hispanic
10,Arrested,Metal,M,17,White Hispanic
10,Arrested,Metal,M,17,White
10,Arrested,Metal,M,17,White Hispanic
10,Arrested,Metal,F,18,Black Hispanic
10,Child in Crisis,No Restraints,F,14,Black
10,Child in Crisis,No Restraints,M,16,Black
10,Child in Crisis,No Restraints,F,21,White Hispanic
10,Juvenile Report,Metal,M,15,White Hispanic
10,Juvenile Report,No Restraints,M,13,Black
10,Juvenile Report,No Restraints,M,13,Black Hispanic
10,Juvenile Report,No Restraints,M,13,Black
10,Juvenile Report,No Restraints,F,15,White
10,Mitigated,No Restraints,M,13,Black
10,Mitigated,No Restraints,F,14,Black
10,Mitigated,No Restraints,F,14,Black
10,Mitigated,No Restraints,F,17,White Hispanic
10,Mitigated,No Restraints,M,17,White Hispanic
10,Mitigated,No Restraints,M,17,White
10,Mitigated,No Restraints,M,17,White Hispanic
10,Mitigated,No Restraints,F,17,Black Hispanic
10,Mitigated,No Restraints,F,18,White Hispanic
10,Mitigated,No Restraints,F,18,Asian/Pacific Isl.
10,Summons,No Restraints,F,17,White Hispanic
10,Summons,No Restraints,M,16,White
13,Arrested,Metal,M,16,Black
13,Arrested,Metal,M,16,Black
13,Arrested,Metal,M,16,Black
13,Arrested,Metal,M,17,White Hispanic
13,Arrested,Metal,F,17,White Hispanic
13,Child in Crisis,No Restraints,M,14,Black
13,Child in Crisis,No Restraints,F,14,White Hispanic
13,Child in Crisis,No Restraints,M,14,Black
13,Child in Crisis,No Restraints,M,14,Black
13,Child in Crisis,No Restraints,F,15,Asian/Pacific Isl.
13,Child in Crisis,No Restraints,F,15,White Hispanic
13,Child in Crisis,No Restraints,F,15,Asian/Pacific Isl.
13,Child in Crisis,No Restraints,M,16,White Hispanic
13,Child in Crisis,No Restraints,F,17,Black
13,Juvenile Report,No Restraints,M,14,East Indian
13,Juvenile Report,No Restraints,M,15,Black Hispanic
13,Juvenile Report,No Restraints,M,15,White Hispanic
13,Juvenile Report,No Restraints,M,15,Black
13,Juvenile Report,No Restraints,M,15,White
13,Mitigated,No Restraints,M,12,Black
13,Mitigated,No Restraints,M,15,Asian/Pacific Isl.
13,Mitigated,No Restraints,M,15,White Hispanic
13,PINS / Warrant,Metal,F,16,White Hispanic
13,Summons,No Restraints,M,16,Black
13,Summons,No Restraints,F,16,White Hispanic
13,Summons,No Restraints,F,16,Black
13,Summons,No Restraints,F,16,White Hispanic
13,Summons,No Restraints,M,16,Black
13,Summons,No Restraints,M,16,Black
13,Summons,No Restraints,M,16,Black
13,Summons,No Restraints,M,17,Asian/Pacific Isl.
14,Arrested,Metal,M,18,White Hispanic
14,Arrested,No Restraints,M,15,Black Hispanic
14,Child in Crisis,Metal,M,17,Black
14,Child in Crisis,No Restraints,M,17,White Hispanic
14,Child in Crisis,No Restraints,F,18,Black Hispanic
14,Juvenile Report,Metal,F,15,Black Hispanic
14,Mitigated,No Restraints,M,14,White Hispanic
14,Mitigated,No Restraints,F,16,White Hispanic
14,Mitigated,No Restraints,M,16,White Hispanic
14,Mitigated,No Restraints,M,17,White Hispanic
14,Summons,No Restraints,M,16,Black
14,Summons,No Restraints,M,16,Black
17,Arrested,No Restraints,M,17,Black Hispanic
17,Child in Crisis,No Restraints,F,16,Black
17,Juvenile Report,No Restraints,M,8,Black
17,Juvenile Report,No Restraints,M,9,White
17,Juvenile Report,No Restraints,M,15,White Hispanic
18,Arrested,Metal,F,16,White Hispanic
18,Arrested,Metal,M,16,Black
18,Arrested,No Restraints,M,15,Black
18,Arrested,No Restraints,F,16,White Hispanic
